displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,95a,"Lord Jesus! when we stand afar",,"Bishop W. W. How","Edward Hodges, Mus. Doc.",8.8.8.8,"[Lord Jesus! when we stand afar]",gloucester_hodges,133217123536554,English,,
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,95b,"Lord Jesus! when we stand afar",,"Bishop W. W. How",Handel,8.8.8.8,"[Lord Jesus! when we stand afar]",cannons_handel,157123423723456,English,,
"Lord Jesus, When We Stand Afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,115,"Lord Jesus, When We Stand Afar",,"William W. How","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Lord Jesus, When We Stand Afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Cyber Hymnal",CYBER,3843,"Lord Jesus, When We Stand Afar",,"William W. How","Thomas Campion",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,"<cite>Psalms and Hymns</cite>, 1854",
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,77,,,"Bishop Walsham How",Mendelssohn,,"[Lord Jesus, when we stand afar]",elven,512324172555543,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,122a,,,"Rt. Rev. W. W. How, D.D.","Joseph Barnby",,"[Lord Jesus, when we stand afar]",litlington_tower_barnby,13651121432155455654,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Common Service Book of the Lutheran Church",LHTC1918,64,,,"William Washam How","Timothy R. Matthews",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",lord_jesus_when_we_stand_afar,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,95,,,"W. W. How","L. Mason",8.8.8.8,EDEN,eden_mason,33211765321554332153,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal",HPAG1933,160,,,"Bishop William Walsham How",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,,,"""St. Alban's Tune Book,"" 1875"
"Lord, Jesus, when we stand afar","Lord, Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Book of Worship with Hymns and Tunes ",BWHT1899,253,,,"William W. How","Edward Miller",8.8.8.8,"CRUX BEATA",rockingham_miller,134213565517655,English,,
