displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Rest,"The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,17,Rest,,,,,"[The morning hours of cheerful light]",the_morning_hours_of_cheerful_11333,113333552345311,,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Hymns for Little Children",H4LC1818,d8,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Hymns for Little Children",H4LC1838,d14,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Hymns for the Nursery",H4N1813,d15,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Hymns for Children, Selected and Altered",HCSA1825,37,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Hymns for Infant Minds",H4IM1845,d39,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Hymns for Infant Minds. Armstrong's 2nd ed.",HIMA1810,d53,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"The Message Bird",MB1858,d77,,,,,,,,,,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"The Child's Hymn Book",CHB1820,218,,,,,,,,,,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,241,,,,,,,,,,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Grammar School Hymn Book",GSHB1871,d251,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Hymns for Sunday Schools, Youth and Children",HSSY1854,268,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,268,,,,,,,,,English,,
"The morning hours of cheerful light","The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d355,,,,,,,,,,,
Rest,"The morning hours of cheerful light",the_morning_hours_of_cheerful_light,"Unity Services and Songs",USSS1878,46,Rest,,,,,,,,,,
