displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",720
"Alabad a Jehová","Alabad a Jehová, naciones todas","Alabad a Jehová",,alabad_a_jehova_naciones_todas,Spanish,,,"Basada en el Salmo 117",4
"Aramos nuestros campos (We Plow the Fields and Scatter)","Aramos nuestros campos (We plow the fields and scatter)","Aramos nuestros campos (We Plow the Fields and Scatter)",,we_plow_the_fields_and_scatter,"English; Spanish","Matthias Claudius, 1740-1815; Ernesto Barocio, 1866-1948; Jane M. Campbell, 1871-1878","7.6.7.6 D",,453
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"And God will delight","For everyone born, a place at the table",,"And God will delight",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray (b. 1931)","11.10.11.10 with refrain",,13
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Awesome God","Our God is an awesome God","Awesome God",,our_god_is_an_awesome_god,English,"Rich Mullins",Irregular,,17
America,"My country, 'tis of thee",America,,my_country_tis_of_thee_sweet_land,,"S. F. Smith",,,1944
"America, the Beautiful","O beautiful for spacious skies","America, the Beautiful",,o_beautiful_for_spacious_skies,English,"Katharine L. Bates, 1859-1929","8.6.8.6 D",,505
"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Martin Luther (1483-1546); Thomas Carlyle (1795-1881)",8.7.8.7.6.6.6.6.7,,68
"A mighty fortress is our God","A mighty fortress is our God","A mighty fortress is our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890",8.7.8.7.6.6.6.6.7,,673
"Amazing Grace!","Amazing grace! how sweet the sound","Amazing Grace!",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; Anonymous",8.6.8.6,,1419
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy seat","Approach, my soul, the mercy-seat",,approach_my_soul_the_mercy_seat,English,"John Newton, 1725-1807",,,612
