displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues, to sing ","O for a thousand tongues, to sing ",o_for_a_thousand_tongues_to_sing_my,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,1,,,,,,,,,English,,
"Father of mercies, let our songs","Father of mercies, let our songs",father_of_mercies_let_our_songs,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,2,,,,,,,,,English,,
"Our Father, bless the youthful band","Our Father, bless the youthful band",our_father_bless_the_youthful_band,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,3,,,,,,,,,English,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,4,,,,,,,,,English,,
"We bless the Lord, our God and King","We bless the Lord, our God and King",we_bless_the_lord_our_god_and_king,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,5,,,,,,,,,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,6,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,7,,,,,,,,,English,,
"Thou art our Shepherd, gracious God","Thou art our Shepherd, gracious God",thou_art_our_shepherd_glorious_god,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,8,,,,,,,,,English,,
"Saviour, at thy footstool bending","Saviour, at thy footstool bending",savior_at_thy_footstool_bending,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,9,,,,,,,,,English,,
"Grateful praise to thee we bring","Grateful praise to thee we bring",grateful_praise_to_thee_we_bring,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,10,,,,,,,,,English,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,11,,,,,,,,,English,,
"Again, O Lord, we rise to see","Again, O Lord, we rise to see",again_o_lord_we_rise_to_see,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,12,,,,,,,,,English,,
"Children, join your God to bless","Children, join your God to bless",children_join_your_god_to_bless,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,13,,,,,,,,,English,,
"Jesus, Shepherd of thy sheep","Jesus, Shepherd of thy sheep",jesus_shepherd_of_thy_sheep,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,14,,,,,,,,,English,,
"Thy name, Almighty Lord, we praise","Thy name, Almighty Lord, we praise",thy_name_almighty_lord_we_praise,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,15,,,,,,,,,English,,
"Now we are met to read and pray","Now we are met to read and pray",now_we_are_met_to_read_and_pray,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,16,,,,,,,,,English,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,17,,,,,,,,,English,,
"Now condescend, Almighty King","Now condescend, Almighty King",now_condescend_almighty_king,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,18,,,,,,,,,English,,
"This morning, Lord, attend","This morning, Lord, attend",this_morning_lord_attend,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,19,,,,,,,,,English,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,20,,,,,,,,,English,,
"Let children to their God draw near","Let children to their God draw near",let_children_to_their_god_draw_near,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,21,,,,,,,,,English,,
"To God, who reigns above the sky","To God, who reigns above the sky",to_god_who_reigns_above_the_sky,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,22,,,,,,,,,English,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,23,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,24,,,,,,,,,English,,
"Light of the world! shine on our souls","Light of the world! shine on our souls",light_of_the_world_shine_on_our_souls,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,25,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,26,,,,,,,,,English,,
"Jesus Christ, the Truth, the Way","Jesus Christ, the Truth, the Way",jesus_christ_the_truth_the_way,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,27,,,,,,,,,English,,
"Once more assembled on thy day","Once more assembled on thy day",once_more_assembled_on_thy_day,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,28,,,,,,,,,English,,
"Holy Lord, our hearts prepare","Holy Lord, our hearts prepare",holy_lord_our_hearts_prepare,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,29,,,,,,,,,English,,
"Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,30,,,,,,,,,English,,
"On this holy Sabbath morning","On this holy Sabbath morning",on_this_holy_sabbath_morning,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,31,,,,,,,,,English,,
"Lord, we address thy heavenly throne","Lord, we address thy heavenly throne",lord_we_address_thy_heavenly_throne,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,32,,,,,,,,,English,,
"Great God, attend, while Zion sings ","Great God, attend, while Zion sings ",great_god_attend_while_zion_sings,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,33,,,,,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,34,,,,,,,,,English,,
"Come, let us join our Lord to praise","Come, let us join our Lord to praise",come_let_us_join_our_lord_to_praise,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,35,,,,,,,,,English,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,36,,,,,,,,,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,37,,,,,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,38,,,,,,,,,English,,
"Eternal God, incline thine ear","Eternal God, incline thine ear",eternal_god_incline_thine_ear,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,39,,,,,,,,,English,,
"Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,40,,,,,,,,,English,,
"Here, Lord, before thy mercy-seat","Here, Lord, before thy mercy-seat",here_lord_before_thy_mercy_seat,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,41,,,,,,,,,English,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,42,,,,,,,,,English,,
"Invited by a Saviour's love","Invited by a Saviour's love",invited_by_a_saviors_love,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,43,,,,,,,,,English,,
"My Saviour and my Lord","My Saviour and my Lord",my_savior_and_my_lord_to_thee_i_lift,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,44,,,,,,,,,English,,
"When Jesus to the temple came","When Jesus to the temple came",when_jesus_to_the_temple_came,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,45,,,,,,,,,English,,
"With joy we hail this sacred day","With joy we hail this sacred day",with_joy_we_hail_this_blessed_day,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,46,,,,,,,,,English,,
"Great God! behold, before thy throne","Great God! behold, before thy throne",great_god_behold_before_thy_throne,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,47,,,,,,,,,English,,
"Almighty Father, heavenly King!","Almighty Father, heavenly King!",almighty_father_heavenly_king,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,48,,,,,,,,,English,,
"Lord, no forbidding voice is here","Lord, no forbidding voice is here",lord_no_forbidding_voice_is_here,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,49,,,,,,,,,English,,
"Jesus Christ, our Lord and Saviour","Jesus Christ, our Lord and Saviour",jesus_christ_our_lord_and_savior_who_h,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,50,,,,,,,,,English,,
