tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,,,579
"IST GOTT FÜR MICH",ist_gott_fur_mich_english,,"g minor",1555517655671234555,7.6.7.6.7.6.7.6,"D. Spaiser, <i>24 Geystliche Lieder, </i>Augsburg, 1609",10
"OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,,"e minor",512321731234554,7.6,,34
"[If God Himself be for me]",jeg_vil_mig_herren_love,,"A Major",115671751132111,,"Zinck's Koralbog, 1801",36
"JAG SJUNGER NU OM SEGER",jag_sjunger_nu,,,5135543322771,"7.6.7.6 D","Swedish folk melody",1
LINCOLN,christus_der_ist_mein_leben_vulpius,,,13234536543235671765,,,312
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason",,135565317143321,,,750
"[If God Himself be for me]",webb_webb,,"A Major",51131161512325,,,1525
CRÜGER,cruger_cruger,,,565432331125356,,"German Chorale",67
"HOLY CHURCH",holy_church_brown,"Arthur H. Brown",,13215655321325321,,,34
"IF GOD HIMSELF BE FOR ME",if_god_himself_be_for_me_schulz,"J. A. P. Schulz, (1747-1800.)","E Flat Major",3212354323212732,7.6,,4
"[If God Himself be for me]",if_god_himself_be_for_me_gesangbuch,,,,,"""Gesangbuch Mit Noten""",1
