displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 42","As a deer in want of water",as_a_deer_in_want_of_water,"Sing! A New Creation",SNC,97,"Psalm 42",,,"Louis Bourgeois, c. 1510-c. 1561; Johann Crüger, 1598-1662",,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"Refrain text: <i>Psalter Hymnal</i> (1987)",
"Joy and triumph everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"The New English Hymnal",NEH1985,229,,,"Adam of St Victor; Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-61",8.7.8.7.7.7.8.8,"GENEVAN PSALM 42",genevan_42_bourgeois,123217651234321123,English,"Latin Sequence","French edition of the <cite>Genevan Psalter</cite>, 1551"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Community of Christ Sings",CoCS2013,407,"Comfort, Comfort Now My People",,"Johannes G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Louis Bourgeois, c. 1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"Scripture text","<cite>Genevan Psalter</cite>, 1551"
"As a Deer in Want of Water (Como el ciervo ansioso brama)","As a deer in want of water (Como el ciervo ansioso brama)",as_a_deer_in_want_of_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,502,"As a Deer in Want of Water (Como el ciervo ansioso brama)",,"Théodore de Bèze, 15159-1605; M. Gutiérrez Marín; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Louis Bourgeois, c.1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,"English; Spanish","English versification: <cite>Psalter Hymnal</cite>","<cite>Genevan Psalter</cite>, 1551"
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalter Hymnal (Gray)",PsH,42,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"<i>Psalter Hyymnal</i>, 1987",
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"As the Deer Pants for the Waters","As the deer pants for the waters",as_the_deer_pants_for_the_waters,"Trinity Psalter Hymnal",TPH2018,42A,"As the Deer Pants for the Waters",,,"Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,"OPC/URCNA 2016",
"Comfort, Comfort Now My People (Isaiah 40:1-5)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,59,"Comfort, Comfort Now My People (Isaiah 40:1-5)",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR / GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Songs for Life",SFL,121,"Comfort, Comfort Now My People",,"Johannes  Olearius; Catherine Winkworth","Louis Bourgeois; Norma de Waal Malefyt",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"The Worshiping Church",TWC,132,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
