hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","The Divine Gift","O God of light, Thy Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,BH1956,185,"The Divine Gift",,"Sarah E. Taylor, 1883-1954","J. Albert Jeffery, 1855-1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Evangelical Lutheran Worship","O God of Light","O God of light, your word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,ELW2006,507,"O God of Light",,"Sarah E. Taylor, 1883-1954","H. Barrie Cabena, b. 1933",11.10.11.10,ATKINSON,atkinson_cabena,53156712314325,English,,
"Fellowship Hymnal, with Worship Material and Services","O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,FHWM1955,d102,,,"Sarah E. Taylor",,,,,,English,,
"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79","O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,HSAHPSO0,d134,,,"Sarah E. Taylor",,,,,,English,,
"Hymnal for Juniors in Worship and Study","O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,HJWS1961,d69,,,"Sarah E. Taylor",,,,,,,,
"Hymnal Supplement 98","O God of Light","O God of light, Your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,HS1998,869,"O God of Light",,"Sarah Taylor, 1883-1954","H. Barrie Cabena, b. 1933",11.10.11.10,ATKINSON,atkinson_cabena,53156712314325,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,HGCC1968,d291,,,"Sarah E. Taylor",,,,,,English,,
"Hymns of the Twentieth Century","The Divine Gift","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,HTC1963,9,"The Divine Gift",,"Sarah E. Taylor","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
"Lutheran Book of Worship","O God of Light","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,LBoW1978,237,"O God of Light",,"Sarah E. Taylor, 1883-1954","H. Barrie Cabena, b. 1933",11.10.11.10,ATKINSON,atkinson_cabena,53156712314325,English,,
"Lutheran Service Book","O God of Light","O God of light, Your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,LSB2006,836,"O God of Light",,"Sarah E. Taylor, 1883-1954","H. Barrie Cabena, b. 1933",11.10.11.10,ATKINSON,atkinson_cabena,53156712314325,English,,
"Rejoice in the Lord","O God of Light","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,RITL1985,389,"O God of Light",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,"<i>Lutheran Book of Worship</i> (1978) (adapted in)",
"Service Book and Hymnal of the Lutheran Church in America","O God of Light, thy word, a lamp unfailing","O God of Light, thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,SBHC1958,250,,,"Sarah E. Taylor, 1883-1954","John Bacchus Dykes, 1823 - 76",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Seventh-day Adventist Hymnal","O God of Light","O God of light, Your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,SDAH1985,275,"O God of Light",,"Sarah E. Taylor (1883-1954) alt.","H. Barrie Cabena (1933-    )",11.10.11.10,ATKINSON,atkinson_cabena,"53156 71231 4325",,,
"Tabernacle Hymns: Number Five","The Divine Gift","O God of light, Thy Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,THN51953,205,"The Divine Gift",,"Sarah E. Taylor","J. Albert Jeffery",,"[O God of light, Thy Word, a lamp unfailing]",ancient_of_days_jeffery,555565173655667,English,,
"Ten New Hymns on the Bible","The Divine Gift","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,HotB1952,10,"The Divine Gift",,"Sarah E. Taylor","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS (ALBANY)",ancient_of_days_jeffery,555565173655667,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,TBoH1966,d332,,,"Sarah E. Taylor",,,,,,,,
"The Book of Praise","O God of light","O God of light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,BoPR1972,281,"O God of light",,"Sarah E. Taylor, 1883-1954","John Bacchus Dykes, 1823 - 1876; Robin Sheldon, b.1932",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"The Children's Hymnal","O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,CH1955,d202,,,"Sarah E. Taylor",,,,,,,,
"The Hymn of the Week Songbook","O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,HoWS1965,d44,,,"Sarah E. Taylor",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","O God of Light","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,HEUB1957,160,"O God of Light",,"Sarah E. Taylor","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"The Hymnbook","O God of Light, Thy Word, a Lamp Unfailing","O God of Light, Thy Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,H1955,247,"O God of Light, Thy Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,MHOH1966,d332,,,"Sarah E. Taylor",,,,,,,,
"The Worshipbook: Services and Hymns","O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,WSH1972,499,"O God of Light, Your Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"Trinity Hymnal (Rev. ed.)","O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,TH1990,147,"O God of Light, Your Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"Worship and Service Hymnal: For Church, School, and Home","The Divine Gift","O God of Light, Thy Word",o_god_of_light_thy_word_a_lamp_unfailin,WASH1957,157,"The Divine Gift",,"Sarah E. Taylor, 1883-1954","David Evans, 1874-1948",,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
