personName,personID,gender,personYear,deathYear
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Dr. Theodore Baker",Baker_Theodore,M,1851,1934
"J. Michael Haydn",Haydn_Michael,M,1737,1806
"Henry Smart, 1813 - 1879",Smart_Henry,M,1813,1879
"Louis Bourgeois, c. 1510 - 61",Bourgeois_Louis,M,1510,1561
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"William Havergal",Havergal_WH,M,1793,1870
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"George Job Elvey, 1816-1893",Elvey_George,M,1816,1893
"William Kethe, d. 1608?",Kethe_William,M,0,1594
"Will L. Thompson (1847-1909)",Thompson_Will,M,1847,1909
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"Arthur Seymour Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"J. S. Bach, 1685 - 1750",Bach_JohannSebastian,M,1685,1750
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Robert Grant",Grant_Robert,M,1779,1838
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"C. Kocher",Kocher_Conrad,M,1786,1872
"James Montgomery",Montgomery_James,M,1771,1854
"Rev. Henry F. Lyte",Lyte_HF,M,1793,1847
"William Chatterton Dix, 1837 - 98",Dix_WC,M,1837,1898
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"Mrs. C. F. Alexander, 1818-95",Alexander_CF,F,1818,1895
Anonymous,Anonymous,U,0,0
"William Henry Draper, 1855-1933",Draper_WH,M,1855,1933
"Stuart Wesley Keen Hine, 1899-1989",Hine_SK,M,1899,1989
"Joseph Augustus Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Thomas John Williams",Williams_ThomasJohn,M,1869,1944
"John H. Stockton",Stockton_John,M,1813,1877
Mozart,Mozart_WA,M,1756,1791
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Nicolaus Herman",Herman_N,M,1500,1561
"William Croft",Croft_William,M,1678,1727
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Timothy Ting Fang Lew",Lew_TT,M,1891,1947
"William J. Gaither",Gaither_Bill,M,1936,0
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Johann Jakob Schütz",Schutz_JJ,M,1640,1690
"Dr. E. J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Rev. Thomas Toke Lynch",Lynch_TT,M,1818,1871
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
