displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo! I Come with Joy","Lo! I come with joy to do","Lo! I Come with Joy",,lo_i_come_with_joy_to_do,English,"Charles Wesley",7.6.7.6.7.8.7.6,,41
"Jesus, let thy pitying eye","Jesus, let thy pitying eye",,,jesus_let_thy_pitying_eye,English,"C. Wesley",7.6.7.6.7.8.7.6,,302
Elevation,"Good Thou art, and good Thou dost",Elevation,,good_thou_art_and_good_thou_dost,,"Charles Wesley",7.6.7.6.7.8.7.6,,14
"Let the World Their Virtue Boast","Let the world their virtue boast","Let the World Their Virtue Boast",,let_the_world_their_virtue_boast,English,"Charles Wesley",7.6.7.6.7.8.7.6,"<cite>Hymns and Sacred Poems</cite>, 1742",80
"Jesus, Friend of sinners, hear","Jesus, Friend of sinners, hear",,,jesus_friend_of_sinners_hear,English,"C. Wesley",7.6.7.6.7.8.7.6,,45
"Come, ye followers of the Lord","Come, ye followers of the Lord",,,come_ye_followers_of_the_lord_in_jesus_s,English,"C. Wesley",7.6.7.6.7.8.7.6,,23
"O that now the Church were blest","O that now the Church were blest",,,o_that_now_the_church_were_blest,English,"C. Wesley",7.6.7.6.7.8.7.6,,3
"Lamb of God, whose bleeding love","Lamb of God, whose bleeding love",,,lamb_of_god_whose_bleeding_love,English,"C. Wesley",7.6.7.6.7.8.7.6,,199
"Ever fainting with desire","Ever fainting with desire",,,ever_fainting_with_desire,English,"C. Wesley",7.6.7.6.7.8.7.6,,44
"Lord, and is thine anger gone?","Lord, and is thine anger gone?",,,lord_and_is_thine_anger_gone,English,"C. Wesley",7.6.7.6.7.8.7.6,,66
"""Thy blood was shed for me""","God of my salvation, hear","""Thy blood was shed for me""",,god_of_my_salvation_hear,English,"C. Wesley",7.6.7.6.7.8.7.6,,120
"Humble confession","Wretched, helpless, and distressed","Humble confession",,wretched_helpless_and_distressed,English,"C. Wesley",7.6.7.6.7.8.7.6,,55
"Centring the soul in God","Upright, both in heart and will","Centring the soul in God",,upright_both_in_heart_and_will,English,"C. Wesley",7.6.7.6.7.8.7.6,,11
"Only Jesus","Vain, delusive world, adieu","Only Jesus",,vain_delusive_world_adieu,English,"C. Wesley",7.6.7.6.7.8.7.6,,289
