hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CSPH1819,534,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CHWM1843,d199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CHWM1848,138,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Salvation in the Cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SHPW1844,166,"Salvation in the Cross",,Watts,,8.8.8.8,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,AHDS1833,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Apples of Gold in Pictures of Silver","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,AGPS1867,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Here, at thy cross, incarnate God","Here, at thy cross, incarnate God",here_at_thy_cross_my_dying_god,BCTH1860,56,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CP4P1817,WH.II.4,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CMCP1833,d405,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,CM1858,110,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Here, at my cross, my gracious Lord","Here, at my cross, my gracious Lord",here_at_thy_cross_my_dying_god,CMWS1855,278,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CP1864,701,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Here at thy cross, incarnate God!","Here at thy cross, incarnate God!",here_at_thy_cross_my_dying_god,CPPH1858,159,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Salvation by the Cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CPPH1843,159,"Salvation by the Cross",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Here at thy cross, incarnate God!","Here at thy cross, incarnate God!",here_at_thy_cross_my_dying_god,CPPH1847,159,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Here, at thy cross, my gracious Lord","Here, at thy cross, my gracious Lord",here_at_thy_cross_my_dying_god,CPCP1831,H304,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Here, at thy cross, my gracious God","Here, at thy cross, my gracious God",here_at_thy_cross_my_dying_god,CPCP1843,304,,,,,,,,,English,,
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,CoL1875,131,,,,,,,,,English,,
