hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,CHAU1830,d455,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,CHAM1836,ad455,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou dear suffering Son of God How doth thy heart to sinners move!","O thou dear suffering Son of God How doth thy heart to sinners move!",o_thou_dear_suffering_son_of_god,CHPS1847,d633,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,CHPS1853,d636,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,CHPS1866,117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,CHPS1848,d635,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,CHME1844,d462,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,CHUM1836,195,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O thou dear suffering Son God","O thou dear suffering Son God",o_thou_dear_suffering_son_of_god,CHUM1821,195,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O thou dear suffering Son of God How doth ","O thou dear suffering Son of God How doth ",o_thou_dear_suffering_son_of_god,CHUU1837,d264,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O thou dear suffering Son of God","O thou dear suffering Son of God",o_thou_dear_suffering_son_of_god,CHUP1874,25,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O thou dear suff'ring son of God","O thou dear suff'ring son of God",o_thou_dear_suffering_son_of_god,CHUU1858,130,,,Anon.,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O thou dear suffering Son God","O thou dear suffering Son God",o_thou_dear_suffering_son_of_god,CHUM1845,195,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O thou dear suff'ring son of God","O thou dear suff'ring son of God",o_thou_dear_suffering_son_of_god,HSSW1874,263,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,HUEA1850,58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The African Methodist Episcopal Church Hymn Book","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,AMEC1837,d329,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","O thou dear suff'ring Son of God","O thou dear suff'ring Son of God",o_thou_dear_suffering_son_of_god,HBAM1877,106,,,"C. Wesley",,8.8.8.8,,,,English,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O thou dear suff'ring son of God","O thou dear suff'ring son of God",o_thou_dear_suffering_son_of_god,MHCC1833,80.195,,,,,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","O thou dear suffering Son of God How doth thy heart to sinners move","O thou dear suffering Son of God How doth thy heart to sinners move",o_thou_dear_suffering_son_of_god,RMPH1828,I.85,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Singer's Choice","O thou dear suffering Son of God ","O thou dear suffering Son of God ",o_thou_dear_suffering_son_of_god,SC1854,d135,,,"Charles Wesley, 1707-1788",,,,,,,,
