displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,427,,,,,8.6.8.6,,,,English,,
"Peace! the welcome sound proclaim","Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,693,,,,,8.6.8.6,,,,,,
"Peace!  the welcome sound proclaim","Peace!  the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,761,,,Anon.,,7.7.7.7,,,,,,
Good-Will,"Peace! the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Spiritualist Hymnal",SH1911,105,Good-Will,,,,,"[Peace! the welcome sound proclaim]",peace_the_welcome_sound_proclaim_56543,56543233432171171236,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,812,,,,,,,,,English,"Lewins Mead Coll.",
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Church Harmony ... Adapted to the Divine Worship of the Various          Religious Denominations. 24th ed.",CHAD1841,d23,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Bay State Collection of Church Music",BSCC1849,d144,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d195,,,,,,,,,,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d227,,,,,,,,,English,,
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",peace_the_welcome_sound_proclaim,"The Golden Harp",GH1858,d257,,,,,,,,,,,
