displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Cry, as of Pain","A cry, as of pain, again and again",a_cry_as_of_pain_again_and_again,"The Cyber Hymnal",CYBER,1103,"A Cry, as of Pain",,"Sarah Geraldine Stock","Sarah Geraldine Stock",,"[A cry, as of pain, again and again]",a_cry_as_of_pain_again_and_stock,333333552333255,English,,
"A cry as of pain, again and again","A cry as of pain, again and again",a_cry_as_of_pain_again_and_again,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,135,,,"Sarah G. Stock","J. T. Lightwood",,"[A cry as of pain, again and again]",a_cry_as_of_pain_again_and_lightwood,332133432333D7U21112,English,,
"A Cry, as of Pain","A cry, as of pain, Again and again",a_cry_as_of_pain_again_and_again,"Northfield Hymnal No. 2",NH21916,234,"A Cry, as of Pain",,"S. G. S.","Sarah G. Stock",,ZENANA,a_cry_as_of_pain_again_and_stock,333333552333255,English,,
"A Cry, as of Pain","A cry, as of pain, again and again",a_cry_as_of_pain_again_and_again,"Hymns of Consecration and Faith",HCF1902,437,"A Cry, as of Pain",,"S. G. S.","Sarah G. Stock",,ZENANA,a_cry_as_of_pain_again_and_stock,333333552333255,English,,
"A cry as of pain, again and again","A cry as of pain, again and again",a_cry_as_of_pain_again_and_again,"Vineyard Songs",VS1892,d2,,,"Sarah Geraldine Stock",,,,,,,,
"A cry, as of pain","A cry, as of pain",a_cry_as_of_pain_again_and_again,"The Church Missionary Hymn Book",CMHB1899,1,,,"Sarah G. Stock","Sarah G. Stock",,ZENANA,a_cry_as_of_pain_again_and_stock,333333552333255,English,,
"The Answer","A cry as of pain",a_cry_as_of_pain_again_and_again,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,83,"The Answer",,"Sarah G. Stock","Chas. H. Gabriel",,"[A cry as of pain]",a_cry_as_of_pain_again_and_gabriel,55345565455543234432,English,,
"A cry, as of pain","A cry, as of pain",a_cry_as_of_pain_again_and_again,"Church Hymnal, Third Edition",ICH3,270,,,,,,,,,English,,
"A cry as of pain","A cry as of pain",a_cry_as_of_pain_again_and_again,"The Home and School Hymnal",HSH1894,347a,,,"S. G. Stock","Ebenezer Prout",,ROSENEATH,roseneath_prout,11234332172432522321,English,,
"A cry as of pain","A cry as of pain",a_cry_as_of_pain_again_and_again,"The Home and School Hymnal",HSH1894,347b,,,"S. G. Stock","Berthold Tours",,EGMOND,egmond_tours_53217,53217717655513321543,English,,
