hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Storm the Fort","Ho! my comrades! see the signal",ho_my_comrades_see_the_signal_jesus_wave,GJ1885,77,"Storm the Fort","Storm the fort! for I am leading","Rev. J. B. Vinton","H. S. Perkins",,"[Ho! my comrades! see the signal]",ho_my_comrades_see_the_signal_perkins,11112222332551111222,English,,
"Glorious Tidings","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,GT1878,d50,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,English,,
"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings","Storm the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,GW1878,10,"Storm the Fort","Storm the fort! For I am leading","Rev. J. B. Vinton, Burmah","Robert Lowry",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_lowry,11156715222721115671,English,,
"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)","Storm the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,GWEE1882,10,"Storm the Fort","Storm the fort! For I am leading","Rev. J. B. Vinton, Burmah","Robert Lowry",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_lowry,11156715222721115671,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Storm the fort","Ho! my comrades! see the signal",ho_my_comrades_see_the_signal_jesus_wave,GB1883,157,"Storm the fort","Storm the fort! for I am leading",,"H. S. Perkins",,"[Ho! my comrades! see the signal]",ho_my_comrades_see_the_signal_perkins,11112222332551111222,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Storm the Fort","Ho! My comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,GESS1877,128,"Storm the Fort","Storm the fort! For I am leading","Rev. J. B. Vinton","R. G. Staples",,"[Ho! My comrades, see the signal]",ho_my_comrades_see_the_signal_staples,53513215671232123432,English,,
"Gospel Gems","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,GG1878,d52,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","Storm the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,GG1882,110,"Storm the Fort","Storm the fort! for I am leading","Rev. J. B. Vinton","D. E. Dortch",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_dortch,11351115662171135111,English,,
"Joy and Gladness: For the Sunday-school and home","Storm the fort! for I am leading","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,JG1880,S31,,"Storm the fort! for I am leading",,,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Storm the Fort","Ho, my comrades, see the signal",ho_my_comrades_see_the_signal_jesus_wave,LVSS1887,57,"Storm the Fort","""Storm the fort,"" for I am leading","Rev. J. Vinton","R. G. Staples",,"[Ho, my comrades, see the signal]",ho_my_comrades_see_the_signal_staples,53513215671232123432,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,OTSU1883,d81,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Praise Book","Storm the fort, for I am leading","Ho! my comrade, see the signal ",ho_my_comrades_see_the_signal_jesus_wave,PB1877,49,,"Storm the fort, for I am leading","Rev. J. B. Vinton, Burmah",,,,,,,,
