displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Returneth","It may be at morning, when the day is awaking","Christ Returneth","O Lord Jesus, how long, how long",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,,133
"Pudiera bien ser","Pudiera bien ser cuando el día amanezca","Pudiera bien ser","¿Cuándo, oh buen Salvador, oiremos la grata canción?",pudiera_bien_ser_cuando_el_dia,Spanish,"H. L. Turner; G. P. Simmonds",,"Coro: Comité de <cite>Celebremos</cite>",4
"El es vida y sostén","Mi fe tengo puesta en Cristo bendito",,"El es vida y sostén",mi_fe_tengo_puesta_en_cristo_bendito,Spanish,,,,3
"¿Será al albor?","¿Será al albor, cuando el día despierta","¿Será al albor?","¿Cuánta aún faltará",sera_al_albor_cuando_el_dia,Spanish,"A. E. Thomann",,,2
"El Que Ha De Venir Vendrá","Al rayar el alba tal vez venga Cristo","El Que Ha De Venir Vendrá","¿Hasta cuándo? Señor Jesús",al_rayar_el_alba_tal_vez_venga_cristo,Spanish,"Enrique Turrall",,,2
"Será de Manhã?","Será de manhã, no começo do dia?","Será de Manhã?","Ó Jesus, Salvador, Senhor",ser_de_manh_no_comeo_do_dia,Portuguese,"Unknown; H. L. Turner","12.12.12.9 with refrain",,1
"Ja eble aŭrore, dum tago sin vekas","Ja eble aŭrore, dum tago sin vekas","Ja eble aŭrore, dum tago sin vekas","Kiom longe? Jesu', Sinjor',",ja_eble_aurore_dum_tago_sin_vekas,Esperanto,"H. L. Turner; Ros' Haruo",,,1
"基督再臨 (Christ Returneth)",或許在清晨，或在夢醒的黎明,"基督再臨 (Christ Returneth)",,huoxu_zai_qingchen_huo_zai_meng,Chinese,"H. L. Turner",,,1
"Jesus kommt wieder!","Vielleicht wird es sein bei des Morgenrots Glühen","Jesus kommt wieder!","O, Herr Jesu, wie bald, wie bald",vielleicht_wird_es_sein_bei_des_morgenro,German,"H. L. Turner; Mrs. F. V. Wiebe",,,1
"Brudens Optagelse","Kanhænde, naar morgenen gryr i det fjerne","Brudens Optagelse","O, min Jesus, hvad tid",kanhaende_naar_morgenen_gryr,Norwegian,"H. L. Turner",,,1
"Bien Pudiera Ser","Bien pudiera ser cuando el día amanezca","Bien Pudiera Ser","¡Cuando, ¡Oh, buen Salvador!",bien_pudiera_ser_cuando_el_da_amanezca,Spanish,"G. P. Simmonds",,,2
