personName,personID,gender,personYear,deathYear
Luther,Luther_Martin,M,1483,1546
Handel,Handel_GF,M,1685,1759
"H. Smart",Smart_Henry,M,1813,1879
"G. F. R.",Root_GF,M,1820,1895
"J. Turle",Turle_J,M,1802,1882
"Dr. Crotch",Crotch_W,M,1775,1847
"R. Cooke, 1768 - 1814",Cooke_Robert,M,1768,1814
"R. Woodward, 1744 - 1777",Woodward_Richard,M,1743,1777
"Lord Mornington",Wellesley_G,M,1735,1781
"W. Russell",Russell_William1777,M,1777,1813
"J. Battishill, 1738 - 1801",Battishill_Jonathan,M,1738,1801
"E. H. Turpin",Turpin_EH,M,1835,1907
"H. Smith",Smith_H,,0,0
Heathcote,Heathcote_Gilbert,M,1764,1829
