hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","When Thy Heart, with Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4F1942,101,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"A Hymnal for Friends","When Thy Heart, with Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4F1955,111,"When Thy Heart, with Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4JY1927,242,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"A Service Hymn Book","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,SHB1931,d160,,,"Theodore Chickering Williams",,,,,,English,,
"American Church and Church School Hymnal","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,ACCS1937,d350,,,"Theodore Chickering Williams",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,ACCS1927,274,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Chapel Hymns and Services","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CHS1923,d139,,,"Theodore Chickering Williams",,,,,,English,,
"Christian Hymnways","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CH1939,d190,,,"Theodore Chickering Williams",,,,,,English,,
"Christian Song","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,CS1926,247,,,"Rev. Theodore C. Williams","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Christian Worship and Praise","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CWP1939,d486,,,"Theodore Chickering Williams",,,,,,English,,
"Christian Worship: a hymnal","When Thy Heart With Joy O'erflowing","When thy heart with joy o'erflowing, Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CW1941,508,"When Thy Heart With Joy O'erflowing",,"Theodore C. Williams, 1655-1915","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Church and University Hymns","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,CUH1916,d217,,,"Theodore Chickering Williams",,,,,,English,,
"Devotional Hymns","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,DH1957,ad286,,,"Theodore Chickering Williams",,,,,,English,,
"Devotional Hymns","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,DH1935,d281,,,"Theodore Chickering Williams",,,,,,English,,
"Devotional Hymns","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,DH1947,d286,,,"Theodore Chickering Williams",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,EHOW1921,251,,,"Theo. Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Fellowship Hymns","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,FH1910,252,,,"Theodore C. Williams","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Great Songs of the Church","When Thy Heart With Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,GSoC1921,372,"When Thy Heart With Joy O'erflowing",,"Theodore Williams","E. W. Bullinger",,"[When thy heart with joy o'erflowing]",bullinger_bullinger,5651326765113,English,,
"Heart and Voice","Thy brother","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HV1917,d297,"Thy brother",,"Theodore Chickering Williams",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Thy Brother","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HV1910,143,"Thy Brother",,"Theodore C. Williams","E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Hymnal Amore Dei","When thy heart, with joy o'er flowing","When thy heart, with joy o'er flowing",when_thy_heart_with_joy_oerflowing,ADUS1904,112,,,"Rev. Theodore C. Williams","E. W. Bullinger",,"GENEVA (Bullinger)",bullinger_bullinger,5651326765113,English,,
"Hymnal for American Youth","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4AY1919,213,,,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymnal of the Church of God","When Thy Heart with Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HCG1971,224,"When Thy Heart with Joy O'erflowing",,"Theodore C. Williams, 1855-1915","Ethelbert W. Bullinger, 1837-1913","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymnal, Amore Dei. Rev. ed.","When thy heart with joy over flowing Sings a thankful prayer","When thy heart with joy over flowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HADR1903,d16,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnal, Church of the Brethren","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HCoB1925,d458,,,"Theodore Chickering Williams",,,,,,English,,
"Hymnbook for Christian Worship","When Thy Heart with Joy O'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4CW1970,96,"When Thy Heart with Joy O'erflowing",,"Theodore C. Williams, 1855-1915","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns and Songs","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HS1924,ad38,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns and Songs I","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HSI1919,d38,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns and Songs IV","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HSIV1931,aad38,,,"Theodore Chickering Williams",,,,,,English,,
"Hymns for Creative Living","When Thy Heart With Joy O'Erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4CL1935,156,"When Thy Heart With Joy O'Erflowing",,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for Schools and Colleges","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4SC1913,180,,,"Theodore C. Williams, 1855-","Ethelbert W. Bullinger, 1837-",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for the Celebration of Life","Thy brother","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,H4Co1964,d280,"Thy brother",,"Theodore Chickering Williams",,,,,,English,,
"Hymns for the Church","When thy heart with joy o'erflowing","When thy heart with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4C1911,318,,,"Theodore C. Williams",,,,,,English,,
"Hymns for the Living Age","When thy heart with joy overflowing","When thy heart with joy overflowing",when_thy_heart_with_joy_oerflowing,H4LA1923,352,,,"Theodore Chickering Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","When Thy Heart With Joy O'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,H4T1920,165,"When Thy Heart With Joy O'erflowing",,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of Devotion","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HoD1928,d234,,,"Theodore Chickering Williams",,,,,,,,
"Hymns of the Christian Life","When thy heart, with joy o'erflowing","When thy heart, with joy o'erflowing",when_thy_heart_with_joy_oerflowing,HoCL1925,432,,,"Theodore C. Williams","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Christian Life","When thy heart [with joy] o'erflowing Sings a thankful prayer","When thy heart [with joy] o'erflowing Sings a thankful prayer",when_thy_heart_with_joy_oerflowing,HoCL1937,d479,,,"Theodore Chickering Williams",,,,,,English,,
