displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es Kommt Ein Schiff Geladen","Es kommt ein Schiff geladen",es_kommt_ein_schiff_geladen,"The Cyber Hymnal",CYBER,13501,"Es Kommt Ein Schiff Geladen",,Unbekannt,,,"ES KOMMT EIN SCHIFF GELADEN",es_kommt_ein_schiff_geladen_11122,111223455544123,German,,"German, 1608"
"Es kommt ein Schiff, geladen (Jewish-Christian-Islamic version)","Es kommt ein Schiff, geladen",es_kommt_ein_schiff_geladen,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,61,"Es kommt ein Schiff, geladen (Jewish-Christian-Islamic version)",,"Daniel Sudermann; Bernhard König",,,"[Es kommt ein Schiff, geladen]",es_kommt_ein_schiff_geladen_11122,111223455544123,German,"Vs. 2-4: TRIMUM, 2017","Köln, 1608"
"Es kommt ein Schiff, geladen","Es kommt ein Schiff, geladen",es_kommt_ein_schiff_geladen,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",EGAF2014,8,"Es kommt ein Schiff, geladen",,"Daniel Sudermann",,,"[Es kommt ein Schiff, geladen]",es_kommt_ein_schiff_geladen_11122,111223455544123,German,"Nach einem Marienlied aus Straßburg 15. Jh.","Köln 1608"
"Es kommt ein Schiff geladen","Es kommt ein Schiff geladen",es_kommt_ein_schiff_geladen,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,20,,,"Joh. Tauler; Daniel Sudermann",,,"[Es kommt ein Schiff geladen]",es_kommt_ein_schiff_geladen_11234,11234555653454354324,German,,"Beutner, 1602"
"Our Lives Are Filled with Sorrows","Our lives are filled with sorrows",our_lives_are_filled_with_sorrows,"Psalter Hymnal (Gray)",PsH,491,"Our Lives Are Filled with Sorrows",,"Calvin Seerveld","Emily R. Brink",7.6.7.6,"ES KOMMT EIN SCHIFF GELADEN",es_kommt_ein_schiff_geladen_11122,111223455544123,English,,"<i>Andernacher Gesangbuch</i>, 1608"
"I Lift My Banner, Saith the Lord","I lift My banner, saith the Lord",i_lift_my_banner_saith_the_lord,"The Cyber Hymnal",CYBER,2876,"I Lift My Banner, Saith the Lord",,"Isaac Watts",Unknown,,"ES KOMMT EIN SCHIFF",es_kommt_ein_schiff_geladen_11122,111223455441233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",
"Down Headlong From Their Native Skies","Down headlong from their native skies",down_headlong_from_the_native_skies,"The Cyber Hymnal",CYBER,9894,"Down Headlong From Their Native Skies",,"Isaac Watts",,,"ES KOMMT EIN SCHIFF",es_kommt_ein_schiff_geladen_11122,111223455544123,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II","German, 1608"
"Miriga ŝip’ alvenas","Miriga ŝip’ alvenas",miriga_ship_alvenas,"Adoru: ekumena diserva libro",AEDL2001,179,,,,,,"[Miriga ŝip’ alvenas]",es_kommt_ein_schiff_geladen_11122,111223455544123,Esperanto,,
"There Comes a Galley Laden","There comes a galley laden",there_comes_a_galley_laden_plough,"Songs of Light: the Bruderhof Songbook",SLBS1977,304,"There Comes a Galley Laden",,"Johannes Tauler, 1300-1361; Daniel Suderman, 1550-1631",,,"[There comes a galley laden]",es_kommt_ein_schiff_geladen_11122,111223455544123,English,"Daniel Suderman, 1550-1631 after text by Johannes Tauler, 1300-1361","Cologne, 1608"
"There Comes a Vessel Laden","There comes a vessel laden",there_comes_a_vessel_laden_with_full,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,64a,"There Comes a Vessel Laden",,"J. Tauler; Henry W. Davis",,,"SONG OF THE SHIP",es_kommt_ein_schiff_geladen_11122,111223455544123,English,,"""Andernach Gesangbuch"" German, 1608"
"My God, I Ask and Pray Thee","My God, I ask and pray Thee",my_god_i_ask_and_pray_thee,"Songs of Light: the Bruderhof Songbook",SLBS1977,145,"My God, I Ask and Pray Thee",,"Jörg Rack, 1560",,,"[My God, I ask and pray Thee]",es_kommt_ein_schiff_geladen_11234,112345556534543,English,"Jörg Rack, Hutterian martyr","German folk tune, 17th century"
"There comes a galley, laden","There comes a galley, laden",there_comes_a_galley_laden,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,732,,,"J. Tauler",,,"[There comes a galley, laden]",es_kommt_ein_schiff_geladen_11122,111223455544123,English,,"Catholick Gesangbuch, 1608"
