hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,MWCG1903,13,,,"Christopher Wordsworth (1807-1885)",,,,,,English,,
"Book of Common Praise","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,BoCP1915,d30,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CS1886,424,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Lahee (1826- )",,VICTORIA,st_serf_lahee,533112256111233,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CS1885,424,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Lahee (1826- )",,VICTORIA,st_serf_lahee,533112256111233,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,CP1880,515,,,"Christopher Wordsworth",,,,,,English,,
"Church Hymns and Tunes","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,CHT1907,565,,,"Bishop Christopher Wordsworth","J. Goss",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"Evangelical Lutheran Hymn Book with Tunes","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,ELHB1912,410,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Evangelical Lutheran Hymn-book","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,ELHL1918,410,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","Arm These Thy Soldiers, Mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,ELH1996,508,"Arm These Thy Soldiers, Mighty Lord",,"C. Wordsworth, 1807-85",,8.8.8.8,,,,English,,
"Free Methodist Hymnal","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,FMH1915,155,,,"Christopher Wordsworth",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HPEC1890,242,,,,,"8.8.8.8 D",HAYES,hayes_beethoven,517123425555666,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,BoCP1908,252,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HCPB1907,252,,,"Bishop C. Wordsworth",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HECW1900,d37,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HPEC1871,242,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HPEC1874,242,,,,"Ludwig van Beethoven","8.8.8.8 D",,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,HSPP1874,875,,,"Bp.Christopher Wordsworth, 1807-",,,,,,English,,
"Hymns for the Church","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,H4C1911,121,,,"C. Wordsworth",,,,,,English,,
"Hymns of the Christian Life","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoCL1937,d20,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns of the Christian Life","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoCL1928,d21,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns of the Christian Life","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoCL1925,434,,,"Christopher Wordsworth","Henry Lahee",,"ST. SERF",st_serf_lahee,533112256111233,English,,
"Hymns of the Church Universal","Arm these thy soldiers, mighty Lord","Arm these thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoCU1890,179,,,"Christopher Wordsworth",,,,,,English,,
"Hymns of the Church: new and old","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HCNO1912,243,,,"Christopher Wordsworth",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HFWP1890,174,,,"Christopher Wordsworth",,,PETERBOROUGH,peterborough_goss,555156655123121,English,,"Ch. Ps. and Hy. Book"
"Hymns of the Faith: with psalms for the use of congragations","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,HFWP1887,227,,,"Christopher Wordsworth",,,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"Hymns of Worship and Service","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoWS1905,183,,,"C. Wordsworth","H.  Lahee (1826-)",,VICTORY,st_serf_lahee,533112256111233,English,,
"Hymns of Worship and Service (15th ed.)","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,HWS11907,183,,,"C. Wordsworth",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Arm these Thy servants, mighty Lord","Arm these Thy servants, mighty Lord",arm_these_thy_soldiers_mighty_lord,HoWS1909,183,,,"C. Wordsworth","H. Lahee (1826-)",,VICTORY,st_serf_lahee,533112256111233,English,,
"In Excelsis: hymns with tunes for Christian worship","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,IEH1897,653,,,"C. Wordsworth",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,IEHT1900,a653,,,"C. Wordsworth",,,,,,English,,
