displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God Who Sits Enthroned on High","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,20,"The God Who Sits Enthroned on High",,,"Johann Hermann Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"The God Who Sits Enthroned on High (1)","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Cyber Hymnal",CYBER,1935,"The God Who Sits Enthroned on High (1)",,Anonymous,,8.8.8.8,BRESLAU,breslau,111612766712576,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 23","<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The God Who Sits Enthroned on High (2)","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Cyber Hymnal",CYBER,1997,"The God Who Sits Enthroned on High (2)",,Anonymous,Anonymous,8.8.8.8,ASTEN,asten_15112,151122331432132,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21"
"The God Who Sits Enthroned on High","The God who sits entroned on high",the_god_who_sits_enthroned_on_high,"Psalter Hymnal (Blue)",BPsH,19,"The God Who Sits Enthroned on High",,,"Johann H. Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"Our Fallen Race and Its Ransom","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,21,"Our Fallen Race and Its Ransom",,,"George Kingsley",,"[The God who sits enthroned on high]",kingsley_kingsley_33451,3345U11(D7)6535(4)32,English,,
"The God who sits enthroned on high","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,40,,,,"Dr. L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"The God who sits enthroned on high","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Chapel Hymnal. 3rd ed.",CH31899,d113,,,,,,,,,,,
"The God Who sits enthroned on high","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,18,,,,"William M. H. Aitken",,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"The God who sits enthroned on high","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d235,,,,,,,,,,,
"The God who sits enthron'd on high","The God who sits enthron'd on high",the_god_who_sits_enthroned_on_high,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,15,,,,"Dr. L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"The God who sits enthron'd on high","The God who sits enthron'd on high",the_god_who_sits_enthroned_on_high,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,15,,,,"Dr. L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23a,"Human Corruption",,,"William M. H. Aitken",8.8.8.8,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23b,"Human Corruption",,,"Richard Redhead",8.8.8.8,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,
