displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye nations all, on you I call","Ye nations all, on you I call",ye_nations_all_on_you_i_call,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,78,"Ye nations all, on you I call",,,"Wm. Walker",8.7,"THE BABE OF BETHLEHEM",the_babe_of_bethlehem,14454344571217543114,English,,
"Ye nations all, on [to] you I call","Ye nations all, on [to] you I call",ye_nations_all_on_you_i_call,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,66,,,,,,,,,,,
"Ye nations all, on you I call","Ye nations all, on you I call",ye_nations_all_on_you_i_call,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,66,,,,,,,,,English,,
"Ye nations all, on [to] you I call","Ye nations all, on [to] you I call",ye_nations_all_on_you_i_call,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,66,,,,,,,,,,,
"Ye nations all, on you I call","Ye nations all, on you I call",ye_nations_all_on_you_i_call,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,78,,,,,,,,,,,
"Ye nations all, on [to] you I call","Ye nations all, on [to] you I call",ye_nations_all_on_you_i_call,"The Knoxville Harmony of Music Made Easy",KHMM1838,d91,,,,,,,,,,,
"Ye nations all, on you I call","Ye nations all, on you I call",ye_nations_all_on_you_i_call,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d125,,,,,,,,,,,
"Ye nations all, on [to] you I call","Ye nations all, on [to] you I call",ye_nations_all_on_you_i_call,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d296,,,,,,,,,,,
"Ye nations all, on [to] you I call","Ye nations all, on [to] you I call",ye_nations_all_on_you_i_call,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d351,,,,,,,,,English,,
"Ye nations all, on [to] you I call","Ye nations all, on [to] you I call",ye_nations_all_on_you_i_call,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d385,,,,,,,,,English,,
"Ye nations all, on [to] you I call","Ye nations all, on [to] you I call",ye_nations_all_on_you_i_call,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d385,,,,,,,,,,,
"Ye nations all, to you I call","Ye nations all, to you I call",ye_nations_all_on_you_i_call,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,97,,,,,,,,,,,
"You nations all, on you I call","You nations all, on you I call",ye_nations_all_on_you_i_call,"The Sacred Melodeon",SM1848,d129,,,,,,,,,,,
"The Babe of Bethlehem","Ye nations all on you I call",ye_nations_all_on_you_i_call,"An American Christmas Harp",AACH2009,78,"The Babe of Bethlehem",,,"Wm. Walker (1809-1875); Karen Willard",,"THE BABE OF BETHLEHEM",the_babe_of_bethlehem,14454344571217543114,English,"<em>Southern Harmony</em>","Walker's <em>Southern Harmony</em>, 1835"
"To Abraham the Promise Came","To Abraham the promise came",ye_nations_all_on_you_i_call,"The Worshipbook: Services and Hymns",WSH1972,608,"To Abraham the Promise Came",,,"John Powell","8.7.8.7 D","THE BABE OF BETHLEHEM",the_babe_of_bethlehem,14454344571217543114,,"Traditional carol; <i>Southern Harmony</i>, 1835","American Folk Tune"
