personName,personID,gender,personYear,deathYear
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Louis F. Benson, 1855-1930",Benson_Louis,M,1855,1930
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"M. A. Bachelor",Bachelor_Mary,F,0,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Mary R. Bittner, b. 1938",Bittner_Mary,F,1938,2007
"Wim ter Burg",Burg_Wt,M,1914,1995
"Emily R. Brink",Brink_Emily,F,1940,0
"A. H. Brown, 1830-1926",Brown_ArthurH,M,1830,1926
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"William Boyce",Boyce_W,M,1711,1779
"John Ernest Bode (1816-1874)",Bode_John,M,1816,1874
"Thomas Binney, 1798-1874",Binney_Thomas,M,1798,1874
"Horace Clarence Boyer (b. 1935)",Boyer_H,M,1935,2009
"George Brandon",Brandon_G,M,1924,2001
Bache,Bache_Sarah,F,1771,1844
"H. Elliott Button",Button_Henry,M,1861,1961
"Albert Frederick Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Dimitri Bortniansky (1751-1825)",Bortnianski_DS,M,1751,1825
"Carl E. Backstrom, 1901-1984",Backstrom_Carl,M,1901,1984
"Dietrich Bonhoeffer, 1906-1945",Bonhoeffer_D,M,1906,1945
"Mark Blankenship",Blankenship_Mark,M,1943,0
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Susan R. Briehl",Briehl_Susan,F,1952,0
"Margaret Becker, b. 1959",Becker_Margaret,F,1959,0
"R. A. B.",Becket_Robert,M,1834,1910
"Stephan Bilak",Bilak_Stephan,M,1926,2004
"Jack Boyd",Boyd_J,M,1932,0
"Nobuo Befu",Befu_Nobuo,U,0,0
"Louis Bourgeois, c. 1510-c.1561",Bourgeois_Louis,M,1510,1561
"Benjamin Bergey",Bergey_Benjamin,U,0,0
"James Hart Brumm, b. 1962",Brumm_JH,M,1962,0
"B. Frank Butts",Butts_Benjamin,M,1866,1935
"Tomoaki Bunya",Bunya_T,U,1942,0
