displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All for Jesus – all for Jesus","All for Jesus – all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"Jesus is mighty to save","All glory to Jesus be given","Jesus is mighty to save","Yes, Jesus is mighty to save",all_glory_to_jesus_be_given_that_life_an,English,"Mrs. Annie Wittenmeyer",,,45
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"Paradise opened","The Sun of righteousness appears","Paradise opened",,the_sun_of_righteousness_appears,English,,8.6.8.6,,40
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes have Seen the Glory","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 ith refrain",,553
"Beyond the Rolling Sea","Beyond the rolling sea","Beyond the Rolling Sea",,beyond_the_rolling_sea,English,"D. B. P.",,,1
"O Children, Would You Cherish","O children would you cherish","O Children, Would You Cherish",,o_children_would_you_cherish,English,"Christopher Dock, 1689-1771; Samuel Whitaker Pennypacker, 1843-1916; Wilmer D. Swope","7.6.7.6 D",,1
"Habitual Devotion","While thee I seek, protecting Pow'r","Habitual Devotion",,while_thee_i_seek_protecting_power,English,"Miss Helen Maria Williams (1762-1827)",,,684
"Jesus is Mighty to Save","Christ died to save poor sinners lost","Jesus is Mighty to Save","Jesus is mighty to save",christ_died_to_save_poor_sinners_lost,English,"C. E. P.",,,1
"Look, Ye Saints! The Sight Is Glorious","Look, ye saints! The sight is glorious","Look, Ye Saints! The Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly, 1769-1855",8.7.8.7.4.7,,539
