displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith triumphant","A debtor to mercy alone",a_debtor_to_mercy_alone,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d1,"Faith triumphant",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Christ a friend","A friend there is, your voices join ",a_friend_there_is_your_voices_join,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d2,"Christ a friend",,"Joseph Swain",,,,,,English,,
"A good High-Priest is [has] come","A good High-Priest is [has] come",a_good_high_priest_is_come,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d3,,,"John Cennick",,,,,,English,,
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d4,,,,,,,,,English,,
"A story most lovely I'll tell","A story most lovely I'll tell",a_story_most_lovely_ill_tell,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d5,,,,,,,,,English,,
"Above these heavens' created rounds","Above these heavens' created rounds",above_these_heavens_created_rounds,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Absent from the body and present with the Lord","Absent from flesh, O blissful  thought, What",absent_from_flesh_o_blissful_thought,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d7,"Absent from the body and present with the Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"By one man came death","Adam our father and our head Transgressed",adam_our_father_and_our_head,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d8,"By one man came death",,"Isaac Watts, 1674-1748",,,,,,English,,
"As thy days, so shall thy strength be","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d9,"As thy days, so shall thy strength be",,"John Fawcett",,,,,,English,,
"The prodigal son","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d10,"The prodigal son",,"John Newton",,,,,,English,,
