tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O, a better day is dawning]",o_a_better_day_is_dawning_davis,"Grace Weiser Davis",,12333353212161123334,,,1
"[O a dainty plant is the ivy green] (Griggs)",o_a_dainty_plant_is_the_ivy_green_griggs,"Herbert Griggs",,34555555556717666712,,,1
"[O, a gladsome song is mine to sing]",o_a_gladsome_song_is_mine_hewitt,"E. E. Hewitt",,3453157666662266655,,,3
"[O a glorious light is dawning]",o_a_glorious_light_is_dawning_vaughan,"John B. Vaughan",,5133312113553213555,,,1
"[O, a goodly thing is the cooling spring]",o_a_goodly_thing_is_the_cooling_hall,"J. H. Hall",,55331556116651131255,,,2
"[O, a happy time is coming for the children of the King]",o_a_happy_time_is_coming_for_morris,"Homer F. Morris","B Flat Major",,,,1
"[O a lovely valley where living waters flow]",o_a_lovely_valley_where_living_wate_hott,"G. P. Hott",,13535356535112353211,,,1
"[O a solemn day is coming]",o_a_solemn_day_is_coming_orr,"P. P. Orr",,,,,1
"[O a song we'll sing of the olden time]",o_a_song_well_sing_of_the_olden_fillmore,"J. H. Fillmore",,34555351111233313222,,,2
"[O! a wondrous time is coming unto you]",o_a_wondrous_time_is_coming_laugherty,"J. R. Laugherty","G Major",56U11353322112333213,,,2
"[O Absalom, my son, my son]",o_absalom_my_son_my_son_king,,"g minor",1223214512233451,,,1
"[O aching heart, with sorrow torn]",o_aching_heart_with_sorrow_torn_fuller,"Edward M. Fuller",,13354331131721133554,,,11
"[O adore Him, bow before Him]",o_adore_him_bow_before_him_lowden,"Clinton D. Lowden",,55513332121654424351,,,1
"O AGNE DEI",o_agne_dei_carter,"Rev. James Carter",,3655176662346543,,,1
"[O, ain't I glad I've got out the wilderness]",o_aint_i_glad_ive_got_out_the_spiritual,,"G Major",3311133333212222,,,2
"[O aku la o Mose]",o_aku_la_o_mose_aki,"Kini Aki","G Major",153127113153423,,"<i>Kalapana, Puna, Hawaii</i>",1
"[O all is beautiful in heaven]",o_all_is_beautiful_in_heaven_sherwin,"William F. Sherwin",,51721765366533251721,,,1
"[O all that pass by, To Jesus draw near]",o_all_that_pass_by_to_jesus_macmillan,"John MacMillan",,,,,1
"[O all ye lands, unto the Lord]",o_all_ye_lands_unto_the_lord_danks,"H. P. Danks",,11235765311433222232,,,1
"[O all ye nations praise the Lord] ",o_all_ye_nations_praise_the_mason_12233,,"A Major",12233427111151223712,,,1
"[O all ye nations, praise the Lord] (Mason 51111)",o_all_ye_nations_praise_the_mason_51111,,"B Flat Major",51111113122171511111,,,1
"[O all ye people, clap your hands]",kip_coan,,,51517765553644325517,,,1
"[O all ye peoples, bless our God]",ancyra_unseld,"Benjamin C. Unseld",,331111774467663,,,16
"[O all ye works of God the Lord]",o_all_ye_works_of_god_the_lord,,"F Major",11D7U123453656353,,,1
"[O all ye Works of the Lord]",chant_cornell_31144,"J. H. Cornell","G Major",31144321764225514321,,,1
"[O all ye Works of the Lord]",chant_bennett_12233,"Alfred Bennett, Mus. Bac.","F Major",122333333334455,,,9
"[O all ye Works of the Lord]",chant_warren_32323,"Dr. N. B. Warren","A Flat Major",323232366552174,,,1
"[O all ye Works of the Lord]",chant_gilbert_34621,"Dr. W. B. Gilbert","C Major",346217676565625,,,1
"[O all ye Works of the Lord]",chant_garrett_11122,Garrett,"G Major",111223543222233,,,7
"[O all ye Works of the Lord]",chant_noble_34323,Noble,"F Major",34323346543,,,4
"[O all ye Works of the Lord]",chant_plainsong_17111,,"a minor",171117121117127,,,2
"[O all ye Works of the Lord]",chant_wesley_32143,"S. Wesley","F Major",3214327127,,,19
"[O all ye Works of the Lord]",chant_camidge_12234,"M. Camidge","E Flat Major",122345176554534,,,7
"[O all ye Works of the Lord]",chant_barnby_13655,"J. Barnby","D Major",136551766554366,,,32
"[O all ye Works of the Lord]",chant_troutbeck_17651,"J. Troutbeck","G Major",1765123432217656,,,3
"[O all ye Works of the Lord]",benedicte_turle,"James Turle",,1213275434432171,,,6
"[O all ye Works of the Lord] (Ancient Chant)",o_all_ye_works_of_the_lord_ancient,,"G Major",12123343121,,,2
"[O all ye works of the Lord bless ye the Lord] ",chant_plainsong_56565,,"F Major",56565434132156543413,,"Plainsong, Tonus Peregrinus (verses 1-2, 19-22); ; Plainsong, tone 1, verses 3-18",1
"[O all ye works of the Lord, bless ye the Lord] ",chant_elvey_32143,"Stephen Elvey, 1805-1960; John Robinson, 1682-1762; James Turle, 1802-1882","D Major",32143211D7U1,,,6
"[O all ye works of the Lord, bless ye the Lord] ",chant_burrowes_13516,"John F. Burrows, 19th cent.; Jonathan Battishill, 1738-1801","D Major",1351651321,,,7
"[O all ye Works of the Lord, bless ye the Lord]",chant_chivers_34325,"Rev. J. S. Chivers","C Major",34325567U1D64321,,,1
"[O all ye Works of the Lord, bless ye the Lord]",chant_hopkirk_35143,"James Hopkirk","F Major",35143121D7U1,,,1
"[O all ye Works of the Lord, bless ye the Lord]",o_all_ye_works_of_the_lord_newby,Newby,"B Flat Major",1D345U231D6U21D7,,,1
"[O all ye Works of the Lord, bless ye the Lord]",chant_handel_12324,"G. F. Handel, 1685-1759; W. Knyvett, 1779-1856","F Major",123243655451D76U21D7,,,4
"[O all ye Works of the Lord, bless ye the Lord]",o_all_ye_works_of_the_lord_mcintosh,"Emilius Laroche","C Major",5645777712165512,,,3
"[O all ye works of the Lord, bless ye the Lord]",chant_brockless_17635,"G. F. Brockless","C Major",1D7635,,,1
"[O all ye Works of the Lord bless ye the Lord]",chant_oakeley_32143,"H. S. Oakeley",,32143321233321117765,,,6
"[O all ye works of the Lord, bless ye the Lord]",chant_matthews_33216,"S. Matthews, Mus. B.",,332165143255434,,,5
"[O all ye works of the Lord, bless ye the Lord]",chant_56131,,,5613165167121,,"Eigth Tone",1
"[O all ye Works of the Lord, bless ye the Lord]",chant_bridge_35123,"J. Frederick Bridge",,3512346543455423,,,3
"[O all ye Works of the Lord, bless ye the Lord]",chant_turle_11113,"James Turle 1802-1882",,11113671175434777143,,,2
"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",chant_hopkins_56717,Hopkins,,56717143221,,,1
"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",magnificat,Webbe,,1316242171,,,3
"[O all ye Works of the Lord] (Ham)",chant_ham_31243,"Albert Ham","F Major",31243531224431265123,,,5
