hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGGL1866,d370,,,"Paul Gerhardt",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGEL1902,d627,,,"Paul Gerhardt",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGCA1874,a413,,,"Paul Gerhardt",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGKV1902,d574,,,"Paul Gerhardt",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGEL1849,547,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGFE,547,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGLZ1859,413,,,"Paul Gerhardt",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGEA1893,413,,,"Paul Gerhardt",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,DGEL1892,547,,,"Paul Gerhardt",,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,ELG1872,547,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,ELGB1848,d416,,,"Paul Gerhardt",,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,EG1911,501,,,"P. Gerhardt",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,EGCG1899,412,,,"P. Gerhardt",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,EGEK1862,461,,,"Paul Gerhardt",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,EGDE1894,461,,,"P. Gerhardt",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GLSM1903,d354,,,"Paul Gerhardt",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GGBN1882,896,,,"P. Gerhardt",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GEKG1908,557,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GDG1901,573,,,Gerhardt,,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Wie schön ist's doch, Herr Jesu Christ!","Wie schön ist's doch, Herr Jesu Christ!",wie_schoen_ists_doch_herr_jesu_christ,GGEL1870,359,,,"Paul Gerhard",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GGEL1886,359,,,"Paul Gerhardt",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GNKG1913,d533,,,"Paul Gerhardt",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GNAC1890,423,,,"Paul Gerhardt","Philipp Nikolai",,"[Wie schön ists doch, Herr Jesu Christ]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GMN1893,423,,,"Paul Gerhardt","Philipp Nikolai",,"[Wie schön ists doch, Herr Jesu Christ]",wie_schon_leuchtet_nicolai,153156655671766,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GSLE1918,d4,,,"Paul Gerhardt",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,GGHG1910,413,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,KELC1884,d854,,,"Paul Gerhardt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wie schön ist's doch, Herr Jesu Christ","Wie schön ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,KELG1877,350,,,"Paul Gerhardt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,KFEL1905,350,,,"Paul Gerhardt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,KELG1900,d523,,,"Paul Gerhardt",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,KFEL1906,350,,,"Paul Gerhardt",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Wie schoen ist's doch, Herr Jesu Christ","Wie schoen ist's doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,KELG1917,d37,,,"Paul Gerhardt",,,,,,"French; German",,
"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß","Wie schön ists doch, Herr Jesu Christ","Wie schön ists doch, Herr Jesu Christ",wie_schoen_ists_doch_herr_jesu_christ,PGGL1883,108,,,"Paul Gerhardt",,,,,,German,,
