displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Come,"" Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Favorite Hymns: Revised",FH1953,157,"""Come,"" Said Jesus' Sacred Voice",,"Anna L. Barbauld","Xavier S. von Warentseb",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,48,"Come, Said Jesus","Come to Jesus, burdened one",Barbauld,"S. B. Ellenberger",,"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_ellenberger,32143212233234343217,English,,
"Come, said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Concordia: a collection of hymns and spiritual songs",CCHS1916,107,"Come, said Jesus' Sacred Voice",,"Anna L. Barbauld","Xavier Schnyder, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus' Sacred Voice","""Come,"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs of Faith",SoF1933,157,"Come, Said Jesus' Sacred Voice",,"Anna L. Barbauld","Xavier Schnyder",,"[""Come,"" said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,43,"Come, Said Jesus",,,"Dr. L. O. Emerson",,"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_emerson,3215617665512317165,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Church Chorals and Choir Studies",CCCS1850,145,,,Barbauld,,,"[Come, said Jesus' sacred voice]",come_said_jesus_sacred_voice_willis,,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,395,"Come, Said Jesus' Sacred Voice",,"Anna L Barauld, 1743-1825","John B Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Cyber Hymnal",CYBER,1009,"Come, Said Jesus' Sacred Voice",,"Anna L. Barbauld","George M. Garrett",7.7.7.7,FORGIVENESS,forgiveness_garrett,365234351745655,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,82,"Come, Said Jesus' Sacred Voice",,"A. L. Barbauld","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Select Songs for the Sunday School",SSSS1884,82,"Come, Said Jesus' Sacred Voice",,"A. L. Barbauld","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Standard Hymnal: for General Use",SHGU1896,105b,,,"Mrs. Anna L. Barbauld","Xavier Schnyder",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,109,"Come, Said Jesus",,"Anna L. Barbauld","Xavier Schnyder von Wartensee",,"[Come, said Jesus' sacred voice]",horton_schnydervonwartensee,51311655423165765321,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,143b,,,"A. L. Barbauld","S. M. Bixby",,"[Come, said Jesus' sacred voice]",barbauld_deavereaux,32176516255671712322,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a302,"Come, Said Jesus' Sacred Voice",,"A. L. Barbauld","Jay Deavereaux",,BARBAULD,barbauld_deavereaux,32176516255671712322,English,,
"Come! said Jesus' sacred voice","Come! said Jesus' sacred voice",come_said_jesus_sacred_voice,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,17a,,,,"E. Roberts",,LLEWELLYN,llewellyn_15123,151234331123165,,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,39b,"Come, Said Jesus' Sacred Voice",,,,,,,,,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,40,"Come, Said Jesus' Sacred Voice",,"Mrs. A. L. Barbauld",Wartensee,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Popular Hymnal",PH1918,112,"Come, Said Jesus' Sacred Voice",,,"Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,122,,,,,Irregular,,,,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The New Church Hymnal",NCH1926,130,"Come, Said Jesus' Sacred Voice",,"Anna L. Barbauld","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Greatest Hymns",GH1924,135,"Come, Said Jesus' Sacred Voice",,"Anna Laetitia Barbauld","Zavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Christian Hymns: for church, school and home, with music",CHCS1898,141,,,,"M. Weiss",,"CHRIST IS RISEN",christ_ist_erstanden_54571,54571554532311441734,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Harvest Hymns: Singable Gospel Songs",HH1924,173,"Come, Said Jesus' Sacred Voice",,,"Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus' Sacred Voice","""Come,"" says Jesus' sacred voice",come_said_jesus_sacred_voice,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,176,"Come, Said Jesus' Sacred Voice",,"Mrs. A. L. Barbauld",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus' Sacred Voice","""Come,"" said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Modern Hymnal",MH1926,180,"Come, Said Jesus' Sacred Voice",,,"Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,184,"Come, Said Jesus' Sacred Voice",,"Mrs. Anna L. Barbauld","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Evangelical Lutheran Hymn-book",ELHL1892,191,,,,,,,,,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,194,"Come, Said Jesus' Sacred Voice",,"Mrs. Anna L. Barbauld","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,210,"Come, Said Jesus' Sacred Voice",,,"Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,221,,,,,Irregular,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,256,,,,,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Book of Worship",BW1867,268,,,,,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Book of Worship (Rev. ed.)",BW1870,279,,,,,,,,,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,347,,,"Anna Letitia Barbauld",,,"ST. COLUMBA",st_columba_anglican,345122351765455,English,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Book of Worship with Hymns and Tunes ",BWHT1899,364,,,"Anna L. Barbauld","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"""Come,"" said  Jesus' sacred voice","""Come,"" said  Jesus' sacred voice",come_said_jesus_sacred_voice,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,442,,,"Anna L. Barbauld",,,,,,,,
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,837,,,"Mrs. Barbauld",,7.7.7.7,,,,,,
