displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker",,,677
"The Lord's My Shepherd, I'll Not Want (Psalm 23)","The Lord's my shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want (Psalm 23)",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean; Spanish","Federico J. Pagura",8.6.8.6,"Scottish Psalter, 1650; Korean trans. The United Methodist Korean Hymnal Committee",570
"Thine Forever, God of Love","Thine forever, God of love!","Thine Forever, God of Love",,thine_forever_god_of_love,English,"Mary F. Maude, 1819-1913",7.7.7.7,,349
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,139
"The Shepherd True","I was wand'ring, sad and weary","The Shepherd True","Wand'ring souls, O do come near me",i_was_wandering_sad_and_weary,English,"F. W. Faber",,,47
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Thy Life Was Given For Me","Thy life was giv'n for me","Thy Life Was Given For Me",,thy_life_was_given_for_me,English,"Frances R. Havergal",,,155
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936",11.10.11.10,,7
"The Lord My Shepherd Guards Me Well","The Lord My Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,,2
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6,,2472
"The Good Shepherd","""I tell you most solemnly, anyone who does not enter the sheepfold","The Good Shepherd",,readings,,,,,1891
"The Good Shepherd","Savior, like a shepherd lead us","The Good Shepherd","Lead us, lead us",savior_like_a_shepherd_lead_us,English,,,,1139
"There is a Green hill far Away","There is a green hill far away","There is a Green hill far Away","Oh! dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,695
"There were ninety and nine","There were ninety and nine that safely lay","There were ninety and nine",,there_were_ninety_and_nine_that_safely,English,"Elizabeth Cecilia Clephane, 1830-1869",Irregular,,374
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,,"American Folk Hymn",107
"The Security of Christ's Sheep","My soul, with joy attend","The Security of Christ's Sheep",,my_soul_with_joy_attend_while_jesus_sile,English,"Dr. Doddridge",6.6.8.6,,67
