displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Sing Joyfully",SJ1989,607,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams",,"[Once to every man and nation]",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,246,"Once to Every Man and Nation",,"James Russell Lowell","J. H. Fillmore",,"[Once to every man and nation]",once_to_every_man_and_nation_fillmore,551122311143222,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnbook",H1955,361,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"African Methodist Episcopal Church Hymnal",AMEC1984,432,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for the Living Church",HFLC1974,463,"Once to Every Man and Nation",,"James R. Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal for Worship and Celebration",HWC1986,475,"Once to Every Man and Nation",,"James Russel Lowell","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Worshipbook: Services and Hymns",WSH1972,540,"Once to Every Man and Nation",,"James Russell Lowell","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Seventh-day Adventist Hymnal",SDAH1985,606,"Once to Every Man and Nation",,"James Russell Lowell (1819-1891)","T. J. Williams (1869-1944)","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,"11232 12234 3215",,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Cyber Hymnal",CYBER,5200,"Once to Every Man and Nation",,"James R. Lowell","Thomas John Williams",,EBENEZER,ebenezer_williams,112321234321545,English,"<cite>Boston Courier</cite>, December 11, 1845","<cite>Llaw lyfr Moliant</cite>, 1890"
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Church Service Hymns",CSH1948,79,"Once to Every Man and Nation",,"James Russell Lowell",,,"[Once to ev'ry man and nation]",ebenezer_williams,11232122343215,English,,"Welsh Hymn Melody"
"Once To Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Songs of Life",SoL1921,80,"Once To Every Man and Nation",,"James Russell Lowell","Francis J. Haydn",,"[Once to ev'ry man and nation]",austrian_hymn_haydn,123243271654323,,,
"Once to Every Man and Nation","Once to ev'ry man and nation",once_to_every_man_and_nation,"Songs for the Sunday School",S4SS1921,148,"Once to Every Man and Nation",,"James Russell Lowell","Francis J. Haydn",,"[Once to ev'ry man and nation]",austrian_hymn_haydn,123243271654323,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,211,,,"James Russell Lowell","J. H. Fillmore",,"[Once to every man and nation]",once_to_every_man_and_nation_fillmore,551122311143222,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,376,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,,,"Welsh Hymn Melody"
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,455,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,468,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944",,"EBENEZER (Toy-Y-Botel)",ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Baptist Hymnal 1991",BH1991,470,"Once to Every Man and Nation",,"James Russell Lowell","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Once to Every Man and Nation","Once to every man and nation ",once_to_every_man_and_nation,"Baptist Hymnal 2008",BH2008,538,"Once to Every Man and Nation",,"James Russell Lowell","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"The Celebration Hymnal: songs and hymns for worship",CEL1997,733,"Once to Every Man and Nation",,"James Russell Lowell","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,46,"Once to Every Man and Nation",,"J. R. Lowell","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
