displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks to GOD, He Reigns Above","Give thanks to GOD, He reigns above",give_thanks_to_god_he_reigns_above,"Psalms and Hymns to the Living God",PHLG2023,107A,"Give Thanks to GOD, He Reigns Above",,"Isaac Watts","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier manuscript, 15th cent."
"Give Thanks To God, He Reigns Above","Give thanks toGod, He reigns above",give_thanks_to_god_he_reigns_above,"The Cyber Hymnal",CYBER,10073,"Give Thanks To God, He Reigns Above",,"Isaac Watts ","Charles Hutchinson Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,English,"<cite>The Psalms of David</cite>, 1719",
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CVII.I,,,,,8.8.8.8,,,,English,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,10,,,,,,"[Give thanks to God, he reigns above]",missionary_chant_zeuner,333312277111132,,,
"Give Thanks to GOD: He reigns above","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107a,,,,,,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,233,,,,,8.8.8.8,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"The Psalms and Hymns of Dr. Watts",PHDW1835,473,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CVIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP107a,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCVIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a425,,,"Isaac Watts",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"A Short Liturgy for Missionary Service ... for the Use of The New Church",SLMS1889,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Christian Praise: hymns and tunes for public worship",CP1870,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"Hymn and Tune Book",HTB1903,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God; He reigns above","Give thanks to God; He reigns above",give_thanks_to_god_he_reigns_above,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,22,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"A Liturgy for the New Church",L4NC1878,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Reformed Church Hymnal: with tunes",RCH1878,23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,25,,,,,,NOTTAWAY,nottaway,,,,
"Give thanks to God, He reigns above","Give thanks to God, He reigns above",give_thanks_to_god_he_reigns_above,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,29,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give thanks to God; he reigns above","Give thanks to God; he reigns above",give_thanks_to_god_he_reigns_above,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,38,,,,,,,,,English,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The National Psalmist",NP1848,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Bay State Collection of Church Music",BSCC1849,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,47,,,,,,,,,,,
"Give thanks to God, he [who] reigns above","Give thanks to God, he [who] reigns above",give_thanks_to_god_he_reigns_above,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,48c,,,,,,,,,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,49,,,,,,,,,,,
