hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O guard our shores form every foe","O guard our shores form every foe",o_guard_our_shores_form_every_foe,SHDS1861,363,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Oh, guard our shores from every foe","Oh, guard our shores from every foe",o_guard_our_shores_form_every_foe,CHCH1876,845,,,Wreford,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","For our country","Oh guard our shores form every foe",o_guard_our_shores_form_every_foe,HTBC1871,701,"For our country",,Wreford,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O, guard our shores from every foe","O, guard our shores from every foe",o_guard_our_shores_form_every_foe,H4Co1853,457,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O, guard our shores from every foe","O, guard our shores from every foe",o_guard_our_shores_form_every_foe,HCC61857,457,,,,,,,,,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","O guard our shores form every foe","O guard our shores form every foe",o_guard_our_shores_form_every_foe,SUSL1759,d138,,,"John Reynell Wreford",,,,,,,,
"The Golden Harp","O guard our shores form every foe","O guard our shores form every foe",o_guard_our_shores_form_every_foe,GH1858,d224,,,"John Reynell Wreford",,,,,,,,
"The Gospel Psalmist","Prayer for our Country","O guard our shores form every foe",o_guard_our_shores_form_every_foe,GP1861,879,"Prayer for our Country",,Wreford,,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","O, guard our shores from every foe","O, guard our shores from every foe",o_guard_our_shores_form_every_foe,PLES1857,138,,,Wreford,,,,,,,,
"The Soldier's Pocket Book","O guard our shores form every foe","O guard our shores form every foe",o_guard_our_shores_form_every_foe,SPB1861,d18,,,"John Reynell Wreford",,,,,,,,
"The Star of the East","O guard our shores form every foe","O guard our shores form every foe",o_guard_our_shores_form_every_foe,SoE1861,d126,,,"John Reynell Wreford",,,,,,,,
