meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Hymnal",HPAG1933,R8,,,,"James Langran",LANGRAN,langran_langran,312354332133252,,"""Disciples' Hymn Book""",
10.10.10.10,"Father, the Watches of the Night Are O'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Hymnbook",H1955,530,"Father, the Watches of the Night Are O'er",,,"Orlando Gibbons (1583-1625)","SONG 24",song_24_gibbons,334554322155677,,"<i>Disciples' Hymn Book</i>",
10.10.10.10,"Father, the Watches of the Night Are O'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Cyber Hymnal",CYBER,1653,"Father, the Watches of the Night Are O'er",,Anonymous,"Frank Sewall, 1837-1915",SKARA,skara_sewall,321432171234253,English,"<cite>Disciples' Hymn Book</cite>, possibly 1855",
"10.10.10.6 with refrain","Good Night!","The night draws near, our day of praise is o'er",the_night_draws_near_our_day_of_praise_i,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,940,"Good Night!",,"Kate Sachs","Charles H. Gabriel",GOOD-NIGHT,the_night_draws_near_our_day_of_gabriel,55U13351D7U14D57U242,English,,
"10.10.10.7 with refrain","I Will Lift the Cloud of Night","I will lift the cloud of night before you",i_will_lift_the_cloud_of_night_before,"The New Century Hymnal",NCH1995,482,"I Will Lift the Cloud of Night","When you walk and lose the way I'll lead you","Charles P. Jones","Charles P. Jones",JONES,jones_jonescharles,,English,,
11.10.11.10,"Now, when the dusky shades of night","Now, when the dusky shades of night",now_when_the_dusky_shades_of_night_retre,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,2,,,Anonymous,"Sir John Stainer",DAWN,laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's ""Hymns"", etc., 1853",
11.10.11.10,"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,2,,,Anon.,,,,,,"Hedge and Huntington's ""Hymns,"" etc., 1853",
11.10.11.10,"Now when the dusky shades of night retreating","Now when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,9,,,,,,,,English,,
11.10.11.10,"Now, When the Dusky Shades of Night","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Cyber Hymnal",CYBER,4667,"Now, When the Dusky Shades of Night",,"Gregory I, 540-604","John Stainer","LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,"This trans­la­tion ap­peared anon­y­mous­ly in Hedge and Hunt­ing­ton’s <cite>Hymns for the Church of Christ</cite> (Bos­ton, Mass­a­chu­setts: 1853)",
11.10.11.6,"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,333,,,"J. G. Whittier","F. F. Flemming",FLEMMING,flemming_flemming,111223112173333,English,,
