displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"The New Wonderful Songs for Work and Worship",NWSW1938,7,"The Lord is My Shepherd","O, Shepherd, divine, sweet Shepherd of mine","H. W. E. ","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"Psalm 23: The Lord Is My Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23a,"Psalm 23: The Lord Is My Shepherd ","The Lord is my shepherd ",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"Psalm 23: The Lord Is my Shepherd ","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23a,"Psalm 23: The Lord Is my Shepherd ","The Lord is my shepherd",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117,1711711123421,English,,
"The Lord Is My Shepherd: Psalm 23","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"One in Faith",OIF2014,331,"The Lord Is My Shepherd: Psalm 23","The Lord is my shepherd",,"Angelo della Picca, 1923-2007",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_dellapicca,5653212231,English,,"Ton 5, Sarum"
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,11,"Psalm 23: The Lord Is My Shepherd",,,RS,,"[The Lord is my shepherd, I shall not want]",the_lord_is_my_shepherd_sensmeier,5132165465,English,"<cite>Lectionary for Mass</cite>",
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (2nd ed.)",JS2003,23b,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Scot Crandal, b. 1970",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_crandal_17117117,17117117123671,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_anth,"Psalms and Hymns to the Living God",PHLG2023,23C,"The Lord Is My Shepherd",,,"David R. Erb",,"[The Lord is my shepherd; I shall not want]",the_lord_is_my_shepherd_i_shall_not_erb,53234555766545554345,English,"<cite>King James Version</cite>",
"Psalm 23: I Shall Live in the House of the Lord","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24a,"Psalm 23: I Shall Live in the House of the Lord","I shall live in the house of the Lord",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_15776,157766545345421345,English,,
"Psalm 23: The Lord Is My Shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,24b,"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",,"Kevin Keil",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_keil_51766,5176653455421,English,,
"The Lord is my shepherd","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"Journeysongs (3rd ed.)",JS2012,133,,"The Lord is my shepherd",,"John Schiavone, b. 1947",,"[The LORD is my shepherd; I shall not want]",the_lord_is_my_shepherd_schiavone,7171331341341,English,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Voices of Praise: for school and church and home",VoP1883,385a,,,,Dupuis,,"[The Lord is my shepherd: I shall not want]",chant_dupuis_51767,5U1D7(6)75U1(2)3321,,,
"The Lord is my shepherd: I shall not want","The Lord is my shepherd: I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Voices of Praise: for school and church and home",VoP1883,385b,,,,Statham,,"[The Lord is my shepherd: I shall not want]",chant_statham_56651,5665U1D76543,,,
"Psalm 23","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Christadelphian Hymn Book: for worship and for witness",CHB2002,10,"Psalm 23",,,"Islip Collyer (1876-1953)",,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_collyer,,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_elli,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,11,"The Lord is My Shepherd","O Shepherd divine, sweet Shepherd of mine","H. W. Elliott","H. W. Elliott",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_i_shall_elliot,56561712165332117125,English,,
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Pearly Portals: for the Sabbath School",PPSS1882,69,"The Lord Is My Shepherd",,,"D. S. Hakes",,"[The Lord is my shepherd; I shall not want]",the_lord_is_my_shepherd_i_shall_hakes,3342232171,English,,
"He Leadeth My Soul","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_tull,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,88,"He Leadeth My Soul","He leadeth my soul to the fountain of life","G. C. T.","Grant C. Tullar",,"[The Lord is my Shepherd, I shall not want]",the_lord_is_my_shepherd_tullar,55453211765554345355,English,,
