displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Dear Old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"The Cyber Hymnal",CYBER,1190,"The Dear Old Bible","Good enough for me, good enough for me","Haldor Lillenas","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,English,,
"The Dear Old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Victorious Revival Songs",VRS1925,74,"The Dear Old Bible","Good enough for me, good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,English,,
"The Dear Old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Soul Stirring Songs",SSS1918,99,"The Dear Old Bible","Good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,,,
"The Dear Old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,119,"The Dear Old Bible","Good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,English,,
"The Dear Old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Songs of the Sanctuary",SoS1945,131,"The Dear Old Bible","Good enough for me, good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,English,,
"The Dear Old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Assembly Songs",AS1948,139,"The Dear Old Bible","Good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,English,,
"The Dear Old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"New Songs of the Old Faith: Number Two",NSOF1927,185,"The Dear Old Bible","Good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,English,,
"Dear old Bible","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Revival Praises",RP1927,d22,"Dear old Bible","Good enough for me","Haldor Lillenas",,,,,,,,
"Good enough for me","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Soul Stirring Songs",SSS1917,d19,,"Good enough for me","Haldor Lillenas",,,,,,English,,
"Good enough for me","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Soul Stirring Songs",SSS1919,d21,,"Good enough for me","Haldor Lillenas",,,,,,English,,
"Good enough for me","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d40,,"Good enough for me","Haldor Lillenas",,,,,,,,
"Good enough for me, good enough for me","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Glorious Gospel Hymns",GGH1931,665,,"Good enough for me, good enough for me","Haldor Lillenas",,,,,,English,,
"Good enough for me","Give me the dear old Bible as my guide each day",give_me_the_dear_old_bible_as_my_guide_e,"Songs of Full Salvation",SoFS1920,d42,,"Good enough for me","Haldor Lillenas",,,,,,English,,
