personName,personID,gender,personYear,deathYear
"William B. Bradbury",Bradbury_William,M,1816,1868
"Lowell Mason",Mason_Lowell,M,1792,1872
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Rev. John Wesley",Wesley_J,M,1703,1791
"Rev. Ralph Harrison",Harrison_R,M,1748,1810
"J. Richardson, 1816-1879",Richardson_John1816,M,1816,1879
"Alfred Harold Wood, 1896-1989",Wood_AHarold,M,0,0
"George Kingsley",Kingsley_G,M,1811,1884
"Thomas Jackson, 1715-1781",Jackson_Th,M,1715,1781
"Robert P. Stewart",Stewart_RP,M,1825,1894
"Dr. A. B. Everett",Everett_Asa,M,1828,1875
"George B. Arnold",Arnold_GeorgeB,M,1832,1932
Kimball,Kimball_J,M,1761,1826
"Rev. J. E. Lanceley",Lanceley_JE1,,0,0
