tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EWALL,ewall_deavereaux,"Jay Deavereaux",,55431232156543233212,8.6.8.6,,3
EWBADUS,ewbadus_13343,,,13343233565322315432,,"Welsh melody",1
"[Ewch dros yr hen, hen hanes]",tell_me_the_old_old_story_doane,"W. H. Doane","C Major",334556551113455,,,265
"EWE BABA YETU",ewe_baba_yetu_55665,"Carl Kronberg","C Major",556655665543,,"Haya tune",1
"EWE THINA",sizowa_nyathela_amadimoni_southafrican,"Anders Nyberg","F Major",3(2)3213(1)2113(2)32,"Irregular with refrain","South African",8
EWELL,ewell_harris,"William H. Harris",,133115321766551131,,,1
EWER,ewer_mason,"Wm. Mason",,5171327221711223,,,2
"[Ewge Liebe, mein Gemüte]",werde_munter_schop,"Joh. Schop",,345543223454321134,,,164
"[Ew'ge Liebe, mein Gemüthe]",genevan_42_bourgeois,,,123217651234321123,,Wolksweise,295
"[Ew'ge Liebe! Mein Gemüthe]",ewge_liebe_mein_gemute_33554,,,33554322345322133554,,,1
"[Ewge Weisheit, Jesu Christ]",ewge_weisheit_jesu_christ_butcher,"W. U. Butcher",,33231271325465335313,,,3
"[Ew'ge Weisheit, Jesus Christ]",pleyels_hymn,"I. Pleyel",,352342335234212,,,602
