tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,"Geo. J. Webb",,113555515312321,,,18
ORION,orion_51122,,,51122316714321511223,,,1
"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sin_froelich,"G. Froelich",,17655465132171253176,,,1
SCHUMANN,schumann_51173,,"C Major",511736655665144456,,,3
"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_garcia,,,51115222431132566667,,,1
"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_pound,"E. T. P.",,51112322234332171511,,,1
"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_kinzie,"R. A. Kinzie",,51112321765615343217,,,1
"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_whyte,"J. M. Whyte",,34556567176534545652,,,1
"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_si_mcintosh,"R. M. McIntosh",,5123332335432171,,,1
GURNEY,gurney_donizetti_johnson,,,33455654535653542333,,,1
"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_geibel,"Adam Geibel",,51113456531123212325,,,1
