displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Get Right With God","Don't you hear the Saviour's voice so sweetly calling","Get Right With God","Get right with God, Get right with God",dont_you_hear_the_saviors_voice_so_sweet,English,"Grant Colfax Tullar",,,6
"Genesis 1: Let heav'n arise, let earth appear","Let heav'n arise, let earth appear","Genesis 1: Let heav'n arise, let earth appear",,let_heaven_arise_let_earth_appear,English,,8.6.8.6,,20
"Hymn 147","Now let a spacious world arise,","Hymn 147",,now_let_a_spacious_world_arise,English,"Isaac Watts",8.6.8.6,,19
"In the Beginning","In the beginning the whole world was gloomy","In the Beginning",,in_the_beginning_the_whole_world_was_glo,English,"Hanna Lam; Sietze Buning",11.9.11.9,,3
"God Who Spoke in the Beginning","God who spoke in the beginning","God Who Spoke in the Beginning",,god_who_spoke_in_the_beginning,English,"Fred H. Kaan",8.7.8.7.8.7,,7
"The Lord Almighty Spoke the Word","The Lord Almighty spoke the word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson",8.8.8.6,,5
"We Sing the Mighty Power of God","We sing the mighty power of God","We Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,470
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.1.1.6.6.1.1 D",,55
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree","Creation Sings! Each Plant and Tree",,creation_sings_each_plant_and_tree,English,"Martin E. Leckebusch, b. 1962",8.8.8.8.8.8,,2
"Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ","Alleluia! (¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"Shout for Joy Loud and Long","Shout for joy loud and long","Shout for Joy Loud and Long","Shout for joy, joy, joy!",shout_for_joy_loud_and_long,English,"David Mowbray, b. 1938","6.6.6.6.6 with refrain",,11
