tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
REST,vigil_st_albans,,"F Major",533212134536422,6.6.8.6,,84
"[Like Noah's weary dove]",like_noahs_weary_dove_hopkins,"John H. Hopkins, Jr.","G Major",51117125222123334322,,,3
"LIKE NOAH'S WEARY DOVE (NINETY-THIRD)",like_noahs_weary_dove_56161,"Annabel Morris Buchanan","G Major",561612165,,"Traditional American folk-hymn",1
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,230
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,952
MORNINGTON,mornington_mornington,"Earl of Mornington",,554321176565434,,,227
"ST. THOMAS",st_thomas_williams,"George F. Handel",,51132123454343253125,,,984
DENNISON,dennis_nageli,Nageli,,331327211161151,,,1308
SHAWMUT,shawmut_mason,,,333553666656333,,,67
CAMBRIDGE,cambridge_harrison,"R. Harrison","A Major",132121712354325,6.6.8.6,,118
WOOLWICH,woolwich_kettle,,,323432212322121,,,51
AUGUSTINE,st_augustine_51232,"Peter Aberlard (?)",,51232135543231432112,,,47
ADRIAN,adrian_gould,"John Edgar Gould","E Major",1234323215172465,6.6.8.6,,22
VESPER,vesper_jenks,,,16165671135354553211,,"Western Melody",22
"[Like Noah's weary dove]",dayspring_bryan,"C. Bryan",,33234711725545,,,13
"[Like Noah's weary dove]",perseverantia,,,51176715131567133332,,,2
"[Like Noah's weary dove]",like_noahs_weary_dove_blades,"R. R. Blades",,35632113213235632123,,,1
REST,rest_51671,,,5167155351765,,,1
WHITEHOUSE,whitehouse_lutkin,"P. C. Lutkin","G Major",33672116543323267212,,,1
MUHLENBERG,muhlenberg_harris,"Thoro Harris",,55561653712322432345,,,1
"[Like Noah's weary dove]",serenity_bryan,"C. Bryan","G Major",333471175545553,6.6.8.6,,14
