displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778); Thomas Cotterill",7.7.7.7.7.7,,2898
"Gift of Finest Wheat","As when a shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"One Bread, One Body","Gentile or Jew, servant or free","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John B. Foley","4.4.6 with refrain",,36
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,,"H. R. Palmer",,,726
"I Come with Joy","I come with joy to meet my Lord","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten",,"<i>Didache 9</i>",12
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,857
"Hymn 2","Jesus invites his saints","Hymn 2",,jesus_invites_his_saints,English,"Isaac Watts",6.6.8.6,,242
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks","6.4.6.4 with refrain",,972
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,10.10.14.7,Traditional,112
"Come, Risen Lord","Come, risen Lord, as guest among your own!","Come, Risen Lord",,come_risen_lord_and_deign_to_be_our_gues,,"George W. Briggs, 1875-1959",10.10.10.10,,48
"Father, We Thank You","Father, we thank you that you planted","Father, We Thank You",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker, 1895-1984","9.8.9.8 D","<i>Didache</i>, 2nd century",62
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,"<i>Hymns for Today's Church</i>, 1982, rev.",345
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer E. Westendorf, 1916-97","6.6.11.6.6.11 D",,43
"The Solid Rock","My hope is built on nothing less ","The Solid Rock","On Christ, the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1085
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell (b. 1949); Graham Maule (b. 1950)","8.7.8.7 D",,13
