displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How are thy servants blest, O Lord?","How are thy servants blest, O Lord?",how_are_thy_servants_blest_o_lord,"Hymns for Social Worship: collected from various authors",HSWC1817,136,,,Addison,,,,,,English,,
"When, rising from the bed of death","When, rising from the bed of death",when_rising_from_the_bed_of_death,"Hymns for Social Worship: collected from various authors",HSWC1817,140,,,Addison,,,,,,English,,
"O! Happy day, when saints shall meet","O! Happy day, when saints shall meet",o_happy_day_when_saints_shall_meet,"Hymns for Social Worship: collected from various authors",HSWC1817,180,,,Barnard,,,,,,English,,
"My soul the minutes haste away","My soul the minutes haste away",my_soul_the_minutes_haste_away,"Hymns for Social Worship: collected from various authors",HSWC1817,144,,,Brown,,,,,,English,,
"When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,"Hymns for Social Worship: collected from various authors",HSWC1817,127,,,Cowper,,,,,,English,,
"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"Hymns for Social Worship: collected from various authors",HSWC1817,132,,,Cowper,,,,,,English,,
"What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,"Hymns for Social Worship: collected from various authors",HSWC1817,110,,,Cruttenden,,,,,,English,,
"Great God, we view thy chast'ning","Great God, we view thy chast'ning",great_god_we_view_thy_chastening_hand,"Hymns for Social Worship: collected from various authors",HSWC1817,137,,,Davies,,,,,,English,,
"Divine Light","Praise ye the Lord, of boundless might",praise_to_the_lord_of_boundless_might,"Hymns for Social Worship: collected from various authors",HSWC1817,27,"Divine Light",,Doddridge,,8.8.8.8,,,,English,,
"Jesus, our soul's delightful choice","Jesus, our soul's delightful choice",jesus_our_souls_delightful_choice,"Hymns for Social Worship: collected from various authors",HSWC1817,111,,,"Dr. Doddridge",,,,,,English,,
"Father of mercies! send thy grace","Father of mercies! send thy grace",father_of_mercies_in_thy_house,"Hymns for Social Worship: collected from various authors",HSWC1817,123,,,Doddridge,,,,,,English,,
"To thee my God! my days are known","To thee my God! my days are known",to_thee_my_god_my_days_are_known,"Hymns for Social Worship: collected from various authors",HSWC1817,124,,,Doddridge,,,,,,English,,
"Peace!--'tis the Lord Jehovah's hand","Peace!--'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Hymns for Social Worship: collected from various authors",HSWC1817,134,,,Doddridge,,,,,,English,,
"O thou, that hast redemption","O thou, that hast redemption",o_thou_that_hast_redemption_wrought,"Hymns for Social Worship: collected from various authors",HSWC1817,138,,,Doddridge,,,,,,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_great_eternal_god,"Hymns for Social Worship: collected from various authors",HSWC1817,154,,,Doddridge,,,,,,English,,
"Eternal Source of ev'ry joy!","Eternal Source of ev'ry joy!",eternal_source_of_every_joy,"Hymns for Social Worship: collected from various authors",HSWC1817,155,,,Doddridge,,,,,,English,,
"Thine earthly sabbaths, Lord we love","Thine earthly sabbaths, Lord we love",thine_earthly_sabbaths_lord_we_love,"Hymns for Social Worship: collected from various authors",HSWC1817,161,,,Doddridge,,,,,,English,,
"On this blest morn my Lord arose","On this blest morn my Lord arose",on_this_blest_morn_my_lord_arose,"Hymns for Social Worship: collected from various authors",HSWC1817,162,,,Doddridge,,,,,,English,,
"Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,"Hymns for Social Worship: collected from various authors",HSWC1817,181,,,Doddridge,,,,,,English,,
"If Lord I have, ne'er yet, begun","If Lord I have, ne'er yet, begun",if_i_have_lord_neer_yet_begun,"Hymns for Social Worship: collected from various authors",HSWC1817,70,,,Gibbons,,,,,,English,,
"Prepare me, O my God","Prepare me, O my God",prepare_me_o_my_god_to_stand_before_thy_,"Hymns for Social Worship: collected from various authors",HSWC1817,151,,,"Elliot & Harrison",,,,,,English,,
"Why do I thus complain","Why do I thus complain",why_do_i_thus_complain,"Hymns for Social Worship: collected from various authors",HSWC1817,172,,,Harrison,,,,,,English,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"Hymns for Social Worship: collected from various authors",HSWC1817,143,,,Hawkesworth,,,,,,English,,
"Thro' all the downward tracts of time","Thro' all the downward tracts of time",since_all_the_varying_scenes_of_time,"Hymns for Social Worship: collected from various authors",HSWC1817,133,,,Hervey,,,,,,English,,
"Why, O my soul, these anxious cares?","Why, O my soul, these anxious cares?",why_o_my_soul_these_anxious_cares,"Hymns for Social Worship: collected from various authors",HSWC1817,126,,,Newton,,,,,,English,,
"See how the rising sun","See how the rising sun",see_how_the_morning_sun,"Hymns for Social Worship: collected from various authors",HSWC1817,157,,,Scott,,,,,,English,,
"What does the worldling gain","What does the worldling gain",what_does_the_worldling_gain,"Hymns for Social Worship: collected from various authors",HSWC1817,115,,,Shoveller,,,,,,English,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Hymns for Social Worship: collected from various authors",HSWC1817,120,,,Steele,,,,,,English,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"Hymns for Social Worship: collected from various authors",HSWC1817,131,,,Steele,,,,,,English,,
"When blooming youth is snatch'd away","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"Hymns for Social Worship: collected from various authors",HSWC1817,145,,,Steele,,,,,,English,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"Hymns for Social Worship: collected from various authors",HSWC1817,146,,,Steele,,,,,,English,,
"How long shall earth's alluring toys","How long shall earth's alluring toys",how_long_shall_earths_alluring_toys,"Hymns for Social Worship: collected from various authors",HSWC1817,147,,,Steele,,,,,,English,,
"Far from these narrow scenes of night","Far from these narrow scenes of night",far_from_these_narrow_scenes_of_night,"Hymns for Social Worship: collected from various authors",HSWC1817,149,,,Steele,,,,,,English,,
"God of my life, my morning song","God of my life, my morning song",god_of_my_life_my_morning_song,"Hymns for Social Worship: collected from various authors",HSWC1817,156,,,Steele,,,,,,English,,
"Great God, to thee my ev'ning song","Great God, to thee my ev'ning song",great_god_to_thee_my_evening_song_with,"Hymns for Social Worship: collected from various authors",HSWC1817,159,,,Steele,,,,,,English,,
"Why should a living man complain","Why should a living man complain",why_should_a_living_man_complain,"Hymns for Social Worship: collected from various authors",HSWC1817,135,,,Stennett,,,,,,English,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymns for Social Worship: collected from various authors",HSWC1817,148,,,Stennett,,,,,,English,,
"How long shall Death the tyrant reign","How long shall Death the tyrant reign",how_long_shall_death_the_tyrant_reign,"Hymns for Social Worship: collected from various authors",HSWC1817,150,,,Watts,,,,,,English,,
"All ye who pass by","All ye who pass by",all_ye_that_pass_by,"Hymns for Social Worship: collected from various authors",HSWC1817,177,,,Wesley,,,,,,English,,
