displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To a Dying Child","Depart, my child! the Lord thy spirit calls","To a Dying Child",,depart_my_child_the_lord_thy_spirit_call,English,"Gottfried Hoffmann",,,2
"To a dying Saint","Parting soul, the floods await thee","To a dying Saint",,parting_soul_the_floods_await_thee,,,,,33
"To a Friend","Send me, today, kind tho'ts, for tho'ts have wing","To a Friend",,send_me_today_kind_thoughts,English,"Elinor Hiscock",,,1
"To a Friend, on the Death of a Child","Life is a span, a fleeting hour","To a Friend, on the Death of a Child",,life_is_a_span_a_fleeting_hour,English,,,,164
"To a Maid Engaged to Joseph","To a maid engaged to Joseph","To a Maid Engaged to Joseph",,to_a_maid_engaged_to_joseph,English,"Gracia Grindal",7.6.7.6.7.6,,12
"To a Name-Child Beyond the Sea","Child, dear child! though to divide us","To a Name-Child Beyond the Sea",,child_dear_child_though_to_divide_us,English,"Meta Heusser",,,1
"To A Place Of Celebration","To a place of celebration","To A Place Of Celebration",,to_a_place_of_celebration,English,"Carolyn W. Gillette","8.7.8.7 D",,1
"To a Virgin Meek and Mild","To a virgin meek and mild","To a Virgin Meek and Mild",,to_a_virgin_meek_and_mild,English,"Vigleik E. Boe; Oscar Overby",Irregular,,3
"To a Waterfowl","Whither midst falling dew","To a Waterfowl",,whither_midst_falling_dew,,"William Cullen Bryant",,,1
"To a Young Girl Dying","This is Palm Sunday, Mindful of the day","To a Young Girl Dying",,this_is_palm_sunday_mindful_of_the_day,,"Thomas William Parsons",,,1
"To Abraham and Sarah","To Abraham and Sarah","To Abraham and Sarah",,to_abraham_and_sarah,,"Judith Fetter","7.6.7.6 D",,7
"To Abraham the promise came","To Abraham the promise came",,,to_abraham_the_promise_came,,,,,0
"To Abraham the Promise Came","To Abraham the promise came","To Abraham the Promise Came",,ye_nations_all_on_you_i_call,,,"8.7.8.7 D","Traditional carol; <i>Southern Harmony</i>, 1835",15
"To Abraham's God, our King","To Abraham's God, our King",,,to_abrahams_god_our_king,,,,,1
"To Adam thus Jehovah spake","To Adam thus Jehovah spake","To Adam thus Jehovah spake",,to_adam_thus_jehovah_spake,English,"James Montgomery",8.8.8.8,,2
"To all earth's blessings deaf and blind","To all earth's blessings deaf and blind",,,to_all_earths_blessings_deaf_and_blind,,,,,2
"To All Eternity","I've found her, my beloved (Ich habe sie gefunden)","To All Eternity",,ive_found_her_my_beloved,"English; German","Eberhard Arnold",,,1
"To all eternity our Priest And King shall be adored","To all eternity our Priest And King shall be adored",,,to_all_eternity_our_priest_and_king_shal,,"William L. Beebe",,,1
"To all his flock, what wondrous love","To all his flock, what wondrous love",,,to_all_his_flock_what_wondrous_love,,"Philip Doddridge",,,1
"To All Men Everywhere","The Lord has need of workers to till His vineyard wide","To All Men Everywhere","To all men, to all men",the_lord_has_need_of_workers_budd,English,"Ida M. Budd",,,4
"To all men I have judgment done","To all men I have judgment done",,,to_all_men_i_have_judgment_done,English,,8.6.8.6,,3
"To all my brethren, I'll declare","To all my brethren, I'll declare",,,to_all_my_brethren_ill_declare,English,,,"Tate and Brady's New Version",4
"To all our good sisters","To all our good sisters",,,to_all_our_good_sisters,,,,,1
