incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11111121111115333114,"Herr, du mein Gott (You Are My God)","Herr, du mein Gott, du bist gut! ",herr_du_mein_gott_du_bist_gut,"Community of Christ Sings",CoCS2013,12,"Herr, du mein Gott (You Are My God)",,"Helga Poppe; Larry Tyree, 1953-; Ervelyne Bernard, 1973-","Helga Poppe; David Bolton, 1984-",7.7.10.11,"[Herr, du mein Gott]",herr_du_mein_gott_poppe,"English; French; German; Spanish","English tr.: Community of Christ",
111232211533353453,"Herr Jesus, Licht von Gott gesendet","Herr Jesus, Licht von Gott gesendet",herr_jesu_licht_von_gott_gesendet,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,48,,,"J. Sturm",,,"[Herr Jesus, Licht von Gott gesendet]",je_groesser_kreuz_je_naeher_himmel_11123,German,,
11167123213336554,"Herr Jesu Christ, wahr' Mensch und Gott","Herr Jesu Christ, wahr' Mensch und Gott",herr_jesu_christ_wahr_mensch_und_gott,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,358,,,"Paul Eber","Johann Eccard",,"[Herr Jesu Christ, wahr' Mensch und Gott]",herr_jesu_christ_wahr_mensch_eccard,German,,
11223333542133321333,"Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!","Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!",heilig_heilig_heilig_ist_gott_der_herr_z,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,1,,,,"E. Gebhardt, geb. 1832",,"[Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!]",heilig_heilig_heilig_ist_gott_gebhardt,German,,
11321223134532111321,"Herr Gott, du bist von Ewigkeit","Herr Gott, du bist von Ewigkeit",herr_gott_du_bist_von_ewigleit_guenther,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,7[3],,,"M. Günther","M. Luther",,"[Herr Gott, du bist von Ewigkeit]",luthers_hymn_luther_11321,German,,
11321223134532111321,"Herr Gott, Du bist von Ewigkeit","Herr Gott, Du bist von Ewigkeit",herr_gott_du_bist_von_ewigleit_guenther,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,16,,,,"M. Luther",,"[Herr Gott, Du bist von Ewigkeit]",luthers_hymn_luther_11321,German,,
11321223134532111321,"Mein Herr, mein Gott, Du leitest mich","Mein Herr, mein Gott, Du leitest mich",mein_herr_mein_gott_du_leitest_mich,Glaubenslieder,GL2001,40,,,,,,"[Mein Herr, mein Gott, Du leitest mich]",luthers_hymn_luther_11321,German,"Elberfeld 1858","Wittenberg 1592"
113355666653555,"Heilig, heilig, heilig! Herr, Gott Allmächt'ger!","Heilig, heilig, heilig! Herr, Gott Allmächt'ger!",heilig_heilig_heilig_herr_gott_allmaecht,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,6,,,"F. W. Berlemann; Reginald Heber","John B. Dykes",,"[Heilig, heilig, heilig! Herr, Gott Allmächt'ger!]",nicaea_dykes,German,,
113355666653555,"Heilig, heilig, heilig!","Heilig, heilig, heilig, Gott und Herr, allmächtig",heilig_heilig_heilig_gott_und_herr_allmc,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,64,"Heilig, heilig, heilig!",,"Wm. Appel","J. B. Dykes",,"[Heilig, heilig, heilig, Gott und Herr, allmächtig]",nicaea_dykes,German,,
113355666653555,"Heilig, Heilig, Heilig!","Heilig, heilig, heilig! Herr Gott, ew´iger Köenig",heilig_heilig_heilig_herr_gott_ewiger_ko,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,109,"Heilig, Heilig, Heilig!",,"F. L. N.","Johann B. Dykes",,"[Heilig, heilig, heilig! Herr Gott, ew´iger Köenig]",nicaea_dykes,German,,
113355666653555,"Heilig, heilig, heilig","Heilig, heilig, heilig, Herr Gott allmächtig",heilig_heilig_heilig_herr_gott_allmchtig,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,144,"Heilig, heilig, heilig",,"H. C. Nott; F. Grether","John B. Dykes",,"[Heilig, heilig, heilig, Herr Gott allmächtig]",nicaea_dykes,German,,
113355666653555,"Heilig, Heilig, Heilig!","Heilig, heilig, heilig! Herr Gott, ew'ger König",heilig_heilig_heilig_herr_gott_ewiger_ko,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,192,"Heilig, Heilig, Heilig!",,"F. L. N.","Johann B. Dykes",,"[Heilig, heilig, heilig! Herr Gott, ew'ger König]",nicaea_dykes,German,,
113355666653555,"Heilig, heilig, heilig, Herr Gott, und prächtig","Heilig, heilig, heilig, Herr Gott, und prächtig",heilig_heilig_heilig_herr_gott_und_prcht,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,611b,,,,,,"[Heilig, heilig, heilig, Herr Gott, und prächtig]",nicaea_dykes,German,,
11532176567121,"Ehre sei Gott in der Höhe","Ehre sei Gott in der Höhe!",ehre_sei_gott_in_der_hoehe_der_herr_niem,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,18,"Ehre sei Gott in der Höhe",,"A. H. Niemeyer",,,"LOBE DEN HERREN",lobe_den_herren_115321,German,,
11532176567121,"Ehre sei Gott in der Höhe!","Ehre sei Gott in der Höhe!",ehre_sei_gott_in_der_hoehe_der_herr_niem,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,138,,,"A. G. Niemeyer","Joach. Neander",,"[Ehre sei Gott in der Höhe!]",lobe_den_herren_115321,German,,
11532176567121,"Ehre sei Gott in der Höhe, der Herr ist geboren!","Ehre sei Gott in der Höhe, der Herr ist geboren!",ehre_sei_gott_in_der_hoehe_der_herr_niem,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,408[83],,,"A. H. Niemeyer","Joach. Neander",,"[Ehre sei Gott in der Höhe, der Herr ist geboren!]",lobe_den_herren_115321,German,,
117651233332143,"Herr Gott, Dich loben alle wir","Herr Gott, Dich loben alle wir",herr_gott_dich_loben_alle_wir,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,229,,,"Paul Eber",,,"[Herr Gott, Dich loben alle wir]",old_hundredth_bourgeois,German,,"Genf, 1551"
117651233332143,"Herr, unser Gott, dich loben wir!","Herr, unser Gott, dich loben wir!",herr_unser_gott_dich_loben_wir_o_grosser,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,250[32],,,,"G. Frank",,"[Herr, unser Gott, dich loben wir!]",old_hundredth_bourgeois,German,,
117651233332143,"Herr Jesu Christ, o Gottes Lamm","Herr Jesu Christ, o Gottes Lamm",herr_jesu_christ_o_gottes_lamm_du_held_u,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,649,,,,,,"[Herr Jesu Christ, o Gottes Lamm]",old_hundredth_bourgeois,German,,
123235655644533,"Zions Herr und Gott ist König!","Zions Herr und Gott ist König!",zions_herr_und_gott_ist_koenig,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,461,,,"Joh. Ad. Lehmus",,,"[Zions Herr und Gott ist König!]",warum_sollt_ich_ebeling,German,,
13171321344534455657,"Herr Gott, erhalt uns für und für","Herr Gott, erhalt uns für und für",herr_gott_erhalt_uns_fuer_und_fuer,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,172,,,"Ludwig Helmbold",,,"[Herr Gott, erhalt uns für und für]",erhalt_uns_herr_klug,German,,"Wittenberg, 1543"
13211712343223217176,"Der Herr ist Gott! singt ihm ein Lied","Der Herr ist Gott! singt ihm ein Lied",der_herr_ist_gott_singt_ihm_ein_lied,"Polyhymnia: Sammlung christlich-religiöser Gesänge, für Gemischten Kirchen-Chor",PH1891,12,,,,"C. F. Baum",,"[Der Herr ist Gott! singt ihm ein Lied]",der_herr_ist_gott_singt_ihm_ein_baum,German,,
