displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The Cyber Hymnal",CYBER,9072,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Hymns and Sacred Poems</cite>, 1742, alt.","Geistliche Lieder (Leipzig, Germany, 1539)"
"God of All Power and Truth and Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The Cyber Hymnal",CYBER,1691,"God of All Power and Truth and Grace",,"Charles Wesley","Valentin Schumann; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Geist­liche Lied­er</cite> (Leip­zig, Ger­ma­ny: 1539)"
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_tho,"The Cyber Hymnal",CYBER,14674,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,BAS-QUERCY,glad_earth_17122,1712233217121765,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749)","French carol from Bas-Quercy"
"God Of All Power, And Truth, And Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Hymns of Faith and Life",HoFL1976,339,"God Of All Power, And Truth, And Grace",,"Charles Wesley",,8.8.8.8,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,446,,,"Charles Wesley 1707-1788","W. H. Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,491,,,"C. Wesley, 1707-1788","Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Together in Song: Australian hymn book II",TIS1999,567,,,"Charles Wesley, 1707-88","William Henry Gladstone, 1840-91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"God of all power, and truth and grace","God of all power, and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,726,"God of all power, and truth and grace",,"Charles Wesley",,,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,15a,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Gospel Tent Hymns",GTH1890,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d76,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Gospel Tent Hymns",GTH1889,91,,,,,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,127b,,,,,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Hymn Book of the Holiness Movement Church",HBHM1902,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d153,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d174,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,176,,,,,,,,,,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d181,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"The Hymnal of the Reformed Church in the United States",HRCU1890,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Hymns of the Higher Life",HoHL1868,206,,,"Charles Wesley",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,211,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,211,,,"C. Wesley",,8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,211,,,"C. Wesley",,,,,,English,,
