displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"You, Lord, are both lamb and shepherd","You, Lord, are both lamb and shepherd","You, Lord, are both lamb and shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"You Are My All in All (Eres mi todo)","You are my strength when I am weak (Tú eres mi fuerza y mi poder)","You Are My All in All (Eres mi todo)","Jesus, Lamb of God (Cristo, Salvador)",you_are_my_strength_when_i_am_weak,"English; Spanish","Dennis L. Jernigan, b. 1969; Catherine Durkovic","8.8.6 D with refrain",,20
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"You Have Come Down to the Lakeshore ","You have come down to the lakeshore (Tú has venido a la orrilla)","You Have Come Down to the Lakeshore ","Sweet Lord, you have looked into my eyes (Señor: me has mirado a los ojos)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","8.10.10 with refrain",,50
"You May Have the Joybells","You may have the joybells ringing in your heart","You May Have the Joybells","Joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,English,"J. Edward Ruark",,,111
"Ye who the name of Jesus bear","Ye who the name of Jesus bear",,,ye_who_the_name_of_jesus_bear,English,Anon.,8.6.8.6,,15
"Yours the Hand That Made Creation","Yours the hand that made creation","Yours the Hand That Made Creation",,yours_the_hand_that_made_creation,English,"Elliot Rose (1928-1994)",8.8.8.7,,1
"Your Only Son (Lamb of God)","Your only Son, no sin to hide","Your Only Son (Lamb of God)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris","8.8.8.8 with refrain",,25
"You Are Holy (Prince of Peace)","You are holy","You Are Holy (Prince of Peace)",,you_are_holy_you_are_mighty,English,"Marc Imboden; Tammi Rhoton",Irregular,,3
"You Are the Way","You are the way","You Are the Way",,thou_art_the_way_to_thee_alone,English,"George W. Doane",8.6.8.6,,600
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",,,you_living_christ_our_eyes_behold,English,"Edmund R. Morgan, 1888-1979",8.7.8.7.8.8.7,,9
"You are the everlasting god","Strength will rise as we wait upon the Lord",,"You are the everlasting god",strength_will_rise_as_we_wait_upon_the,English,"Brenton Brown; Ken Riley",,,12
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Your voice, O God, outsings the stars of morning","Your voice, O God, outsings the stars of morning",,,your_voice_o_god_outsings_the_stars_of_m,English,"Rosalind Brown (b. 1953)",11.10.11.10,,1
"You are the light (Enfold me in your love)","You are the light that is ever bright","You are the light (Enfold me in your love)",,you_are_the_light_that_is_ever_bright,English,"Margaret Rizza",,,1
"Your Word Went Forth","Your Word went forth and light awoke","Your Word Went Forth",,your_word_went_forth_and_light_awoke,English,"Herman G. Stuempfle, Jr., 1923-2007",8.4.4.4.6.6,,1
"یا حمل الله Ya hamala Allah (O Lamb of God)","Ya hamala Allah (O Lamb of God)","یا حمل الله Ya hamala Allah (O Lamb of God)",,lamb_of_god_you_take_away_the_sin_of_the,Arabic,"Yusuf Khill",Irregular,"from Latin liturgy, “Agnus Dei” (Rome), ca. 7th c.; based on John 1:29",294
"Ya hamalaLah","Ya hamalaLah alhamel khatayal'a lam","Ya hamalaLah",,ya_hamalalah_alhamel_katayala_lam,"Arabic; English; German","R. Renner; U. Schwendler",,,3
"Your Coming, Lord","Your coming, Lord, to earth in Bethlehem","Your Coming, Lord",,your_coming_lord_to_earth_in_bethlehem,English,"Wesley Milgate",,,3
"You Are Full of Light, Lord Jesus (Velivu niranjor Iisho)","Velivu niranjor Iisho (You are full of Light, Lord Jesus)","You Are Full of Light, Lord Jesus (Velivu niranjor Iisho)",,velivu_niranjor_iisho,"English; Maleyallem",,,"Syriac Liturgy in Maleyallem, South India",1
"Your word, O God, awoke the uncreated","Your word, O God, awoke the uncreated","Your word, O God, awoke the uncreated",,thy_word_o_god_awoke_the_uncreated,English,"Albert F. Bayly 1901-1984","11.10.11.10 D",,2
