displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 22","Now let our mournful songs record","Psalm 22",,now_let_our_mournful_songs_record,English,"Isaac Watts",8.8.8.8,,112
"Psalm 22  Part 2","Now from the roaring lion's rage","Psalm 22  Part 2",,now_from_the_roaring_lions_rage,English,"Isaac Watts",8.6.8.6,,28
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,English,"Brent Chambers",Irregular,,17
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear","The Ends of All the Earth Shall Hear","All earth to him her homage brings",the_ends_of_all_the_earth_shall_hear,English,,"8.8.8.8 with refrain","<i>Psalter</i>, 1912",17
"Amid the Thronging Worshipers","Amid the thronging worshipers","Amid the Thronging Worshipers",,amid_the_thronging_worshippers,English,,"8.6.8.6 D","<i>Psalter</i>, 1912",10
"All You That Fear Jehovah's Name","All you that fear Jehovah's name","All You That Fear Jehovah's Name",,all_ye_that_fear_jehovahs_name,English,,"8.8.8.8.8 with refrain","<i> The Psalter</i>, 1915; alt. 1990, mod.",10
"Dios mío, Dios mío (My God, my God)","All who see me deride me (Al verme, se bulan de mí)",,"Dios mío, Dios mío (My God, my God)",all_who_see_me_deride_me,,,,,7
"Come and worship","Angels from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery  (1771-1854)","8.7.8.7 with refrain","Verse 4, unascribed text in <I>The Christmas Box</i>, 1825",761
"Come, All Who Fear the Lord God","Come, all who fear the Lord God","Come, All Who Fear the Lord God",,come_all_who_fear_the_lord_god,English,,7.6.7.6.7.6.7.6,"<i>Psalter</i>, 1912",11
"Psalm 22: My God, My God","All who see me laugh at me","Psalm 22: My God, My God","My God, my God",all_who_see_me_laugh_at_me_they_mock,English,"Marty Haugen",,,7
"Lord, Why Have You Forsaken Me","Lord, why have You forsaken me","Lord, Why Have You Forsaken Me",,lord_why_have_you_forsaken_me,English,"Christopher L. Webber",8.8.8.8,,5
"My God, my God, why dost Thou me forsake?","My God, my God, why dost Thou me forsake?","My God, my God, why dost Thou me forsake?",,my_god_my_god_why_dost_thou_me_forsake,English,,10.10.10.5,"Yattendon Hymnal, No. 77, 1899",10
"My God, My God, I Cry to Thee","My God, My God, I cry to Thee","My God, My God, I Cry to Thee",,my_god_my_god_i_cry_to_thee,English,,8.8.8.8,,5
"Psalm 22 (A Responsorial Setting)","My God, my God, why have you forsaken me?","Psalm 22 (A Responsorial Setting)",,my_god_my_god_why_have_you_forsaken_niv,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"My God, My God, O Why Have You Forsaken Me?","My God, my God, O why have you","My God, My God, O Why Have You Forsaken Me?",,my_god_my_god_o_why_have_you_forsaken_me,English,,"8.6.8.6 D","<cite>The Book of Psalms for Singing</cite>, 1973",4
"Psalm 22: I Will Praise You, Lord","My vows I will pay before those who fear God","Psalm 22: I Will Praise You, Lord","I will praise you, Lord",my_vows_i_will_pay_before_those_who_fear,English,,,,4
"My God, My God: Psalm 22","All who see me scoff at me","My God, My God: Psalm 22","My God, my God",all_who_see_me_scoff_at_me_they_mock,English,,,,4
"Wood of the Cross","O God, my God, why have you abandoned me?","Wood of the Cross","Behold the wood of the cross",o_god_my_god_why_have_you_aband,English,"Owen Alstott, b. 1947",,"Based on the Good Friday Liturgy",4
"Psalm 22: Dios Mío, Dios Mío (My God, My God)","Al verme se burlan de mí (I am scorned by all who see me)","Psalm 22: Dios Mío, Dios Mío (My God, My God)","Dios mío, Dios mío (My God, my God)",al_verme_se_burlan_de_mi,"English; Spanish","Bob Hurd, b. 1950",,,4
"My God, my God, why leav'st thou me","My God, my God, why leav'st thou me",,,my_god_my_god_why_leavest_thou_me_tate,English,,,,13
"Salmo 22–Dios mío, Dios mío","Dios mío, Dios mío","Salmo 22–Dios mío, Dios mío",,dios_mio_dios_mio_por_que_me_salmo22,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",4
"Psalm 22:1-18, 25-31","All the ends of the earth","Psalm 22:1-18, 25-31","All the ends of the earth",all_the_ends_of_the_earth_shall_remember,English,,,,3
"Psalm of Hope","My God, my God, why have you abandoned me?","Psalm of Hope","Amazing grace! how sweet the sound",my_god_my_god_why_have_you_aband_goebel,English,"Felix Goebel-Komala, b. 1961; John Newton, 1725-1807","Irregular with refrain",,3
"My God, my God, why hast thou forsaken me","My God, my God, why hast thou forsaken me",,,my_god_my_god_why_hast_thou_chant,English,,,,3
"Psalm 22: My God, My God","All who see me scoff","Psalm 22: My God, My God","My God, my God",all_who_see_me_scoff_they_mock,English,"Timothy R. Smith, b. 1960",,,3
"Where Could I Go?","Living below in this old sinful world","Where Could I Go?","Where could I go? Oh, where could I go",living_below_in_this_old_sinful_world,English,"James B. Coats","10.8.10.8 with refrain",,102
"Psalm 22: My God, my God, why hast thou me","My God, my God, why hast thou me","Psalm 22: My God, my God, why hast thou me",,my_god_my_god_why_hast_thou_me,English,,8.6.8.6,,12
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",,,it_is_god_who_holds_the_nations,English,"Frederick Pratt Green (1903-2000)",15.15.15.6,,8
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded_luth1941,English,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676",7.6.7.6.7.6.7.6,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",7
"To all my brethren, I'll declare","To all my brethren, I'll declare",,,to_all_my_brethren_ill_declare,English,,,"Tate and Brady's New Version",4
"Deus, Deus meus","O God my God, wherefore dost thou","Deus, Deus meus",,o_god_my_god_wherefore_dost_thou,English,"T. S.",,,3
"Salmo 21: Dios Mío","Todos los que me ven, de mí se burlan","Salmo 21: Dios Mío","Dios mío, Dios mío",todos_los_que_me_ven_de_mi_se_burlan,Spanish,"Orlando Alturas, n. 1947",,,3
"To the chief Musician upon Aijeleth Shahar. A Psalm of David","My God, my God, wherefore hast thou","To the chief Musician upon Aijeleth Shahar. A Psalm of David",,my_god_my_god_wherefore_hast_thou_forsak,English,,,,2
"My God, my God, wherefore hast thou","My God, my God, wherefore hast thou",,,my_god_my_god_wherefore_hast_tho_barnard,English,,,,2
"My GOD! my GOD! why leav'st thou me","My GOD! my GOD! why leav'st thou me",,,my_god_my_god_why_leavest_thou_me_hopk,English,,,,2
"Praise ye the Lord, who do him fear","Praise ye the Lord, who do him fear",,,praise_ye_the_lord_who_do_him_fear,English,,8.6.8.6,,2
"Psalm 22","My God, my God, why have you forsaken me?","Psalm 22","My God, my God, why have you abandoned me?",my_god_my_god_why_have_you_grail2010,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",2
"Psalm 22: My God, My God","All who see me laugh at me","Psalm 22: My God, My God","My God, my God",all_who_see_me_laugh_at_me_they_shake,English,"Tim Manion, b. 1951",,,2
"When All Thy Mercies, O My God","When all thy  mercies, O my God ","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison (1672-1719)",8.6.8.6,,997
"Psalm 22:1-18, 25-31","O sacred Head, now wounded","Psalm 22:1-18, 25-31","O sacred Head, now wounded",o_sacred_head_now_wounded,English,"Anonymous; Paul Gerhardt; James W. Alexander",,Latin,724
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","6.6.8.4 D",,453
"Stand Up, and Bless the Lord","Stand up, and bless the Lord","Stand Up, and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,395
"To God, the only wise","To God, the only wise",,,to_god_the_only_wise_our_savior_and_our_,English,"Isaac Watts",6.6.8.6,,359
"Psalm 22","What wondrous love is this","Psalm 22","What wondrous love is this",what_wondrous_love_is_this_o_my_soul_o_m,English,,,"S. Mead's <i>A General Selection</i>, 1811",249
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78",8.6.8.6,,248
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence Alphonsus Walworth (1820-1900); Ignaz Franz (1719-1790)",7.8.7.8.7.7,"You Are God (Te Deum, Latin hymn, 400?)",202
"Thee We Adore, Eternal Lord","Thee we adore, eternal Lord!","Thee We Adore, Eternal Lord",,thee_we_adore_eternal_lord,English,"Thomas Cotterill (1779-1823)",8.8.8.8,"<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)",115
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,,"Athelstan Riley",,,107
"'Twas the commission of the Lord","'Twas the commission of the Lord",,,twas_the_commission_of_our_lord,English,"Isaac Watts",8.8.8.8,,104
"O Perfect Life of Love","O perfect life of love!","O Perfect Life of Love",,o_perfect_life_of_love,English,"Henry W. Baker, 1821-77",6.6.8.6,,86
"Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain",,63
"Kingdom of Christ","All hail, incarnate God!","Kingdom of Christ",,all_hail_incarnate_god,English,,Irregular,"Wesley's <cite>Coll.</cite>",52
"The Victory of the King of Kings","The mighty frame of glorious grace","The Victory of the King of Kings",,the_mighty_frame_of_glorious_grace,English,Watts,8.8.8.8,,44
"Glad was my heart to hear","Glad was my heart to hear","Glad was my heart to hear",,glad_was_my_heart_to_hear,English,"James Montgomery",6.6.8.6,,37
"Prepare the way, O Zion","Prepare the way, O Zion","Prepare the way, O Zion",,prepare_the_way_o_zion,English,"Mikael Franzen, 1771/2-1847; Charles P. Price, 1920-",7.6.7.6.7.7.6.6,,30
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris, b. 1958",,,25
"Christ on the Cross","Now, in the hour of deep distress","Christ on the Cross",,now_in_the_hour_of_deep_distress,,Watts,,,23
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, 1950-",Irregular,,16
"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>",11
"Al despuntar en la loma el día","Al despuntar en la loma el día","Al despuntar en la loma el día",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",Irregular,,10
"O God, Forsake Me Not","O God, forsake me not!","O God, Forsake Me Not",,o_god_forsake_me_not_thy_gracious,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,9
"Why Stand So Far Away, My God","Why stand so far away, my God?","Why Stand So Far Away, My God",,why_stand_so_far_away_my_god,English,"Ruth Duck",8.6.8.6,,8
"The Living God My Shepherd Is","The living God my Shepherd is","The Living God My Shepherd Is",,the_living_god_my_shepherd_is,English,"J. Driscoll, S.J. ",,,5
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw","O Christ, You Wept When Grief Was Raw",,o_christ_you_wept_when_grief_was_raw,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,5
"O God, Why Are You Silent?","O God, why are you silent?","O God, Why Are You Silent?",,o_god_why_are_you_silent,English,"Marty Haugen","7.6.7.6 D",,5
"Gracias dad a Jesucristo","Gracias dad a Jesucristo","Gracias dad a Jesucristo",,gracias_dad_a_jesucristo_por_tu_sempiter,Spanish,"Juan N. de los Santos","8.7.8.7 D",,5
"El Varón de gran dolor","El Varón de gran dolor","El Varón de gran dolor",,el_varon_de_gran_dolor,Spanish,"Philip P. Bliss; H. C. Ball",,,5
"The Coming Triumphs of the Gospel","Earth's utmost bounds shall hear","The Coming Triumphs of the Gospel","For God the Lord all empire owns",earths_utmost_bounds_shall_hear,English,,,,4
"Let Us Pay Our Vows","We have entered royal service, pledged our utmost power","Let Us Pay Our Vows","Let us pay our vows unto the Lord",we_have_entered_royal_service,English,"E. D. Mund",,,4
"How great was our dear Lord's distress","How great was our dear Lord's distress",,,how_great_was_our_dear_lords_distress,English,,8.6.8.6,,3
"My God, My God, O Why Hast Thou?","My God, my God, O why hast Thou","My God, My God, O Why Hast Thou?",,my_god_my_god_o_why_hast_thou,English,,,"Joint Committee",3
"Mighty Is Our God","Mighty is our God, mighty is our King","Mighty Is Our God",,mighty_is_our_god_mighty_is_our_king,English,"Don Moen, 1950-; Gerrit Gustafson, 1948-; Eugene Greco, 1960-",,,3
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"O Lord My God","Night and morning I make my prayer","O Lord My God","O Lord my God, O Lord my God",night_and_morning_i_make_my_prayer,English,"Graham Maule, 1958-","8.8.5.5.6 with refrain",,3
"Lord, Most High","From the ends of the earth","Lord, Most High",,from_the_ends_of_the_earth,English,"Don Harris, b. 1959; Gary Sadler, b. 1954",,,3
"Ye worshippers of Jacob's God","Ye worshippers of Jacob's God",,,ye_worshippers_of_jacobs_god,English,,,,3
"Én Istenem, én erős Istenem","Én Istenem, én erős Istenem",,,en_istenem_en_eros_istenem,Hungarian,,,,2
"My God, my God, why hast thou forsaken me?","My God, my God, why hast thou forsaken me?","My God, my God, why hast thou forsaken me?",,forsaken_of_god_on_calvary,English,,,,2
"Thus, in thy sacred courts, will I","Thus, in thy sacred courts, will I",,,thus_in_thy_sacred_courts_will_i,,,,,2
"Angeles, alzad el canto","Ángeles, alzad el canto","Angeles, alzad el canto","Adoremos, adoremos al recién nacido Rey",angeles_alzad_el_canto,Spanish,"James Montgomery",8.7.8.7.8.7,"Es trad.",2
"My God! O My God!","My God! O my God! Have you left me alone?","My God! O My God!",,my_god_o_my_god,English,"Calvin Seerveld",11.11.11.11,,1
"Prayer, for the Gentiles","Saviour King, assume thy pow'r","Prayer, for the Gentiles",,savior_king_assume_thy_power,English,,Irregular,"Whitfield's <cite>Coll.</cite>",1
"My God, my God, why","My God, my God, why","My God, my God, why",,my_god_my_god_why,English,,,,1
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"All the Music Sung and Played Here","All the music sung and played here is a gift, O God, from you","All the Music Sung and Played Here",,all_the_music_sung_and_played_here_is,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"O God, We Rage at Hurtful Things","O God, we rage at hurtful things","O God, We Rage at Hurtful Things",,o_god_we_rage_at_hurtful_things,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"My God, Why Have You Abandoned Me?","My God, My God, why have you abandoned me?","My God, Why Have You Abandoned Me?",,my_god_my_god_why_have_you_aband_harbor,English,"Rawn Harbor (b. 1947)",,,1
"Just As the Deer","Just as the deer longs for the water brooks","Just As the Deer",,just_as_the_deer_longs_for_the_waterbroo,English,"Brian Ruttan, 1947-",10.10.10.10.10.10,,1
"Why does my God forsake me? will no more","Why does my God forsake me? will no more",,,why_does_my_god_forsake_me_will_no_more,English,,,,1
"My God, my God, why hast thou me forsaken","My God, my God, why hast thou me forsaken",,,my_god_my_god_why_hast_thou_me_forsaken_,English,,,,1
"Thou mad'st my teeming mother's womb","Thou mad'st my teeming mother's womb",,,thou_madest_my_teeming_mothers_womb,,,,,1
"My blood like water's spill'd, my joints","My blood like water's spill'd, my joints",,,my_blood_like_waters_spilled_my_joints,,,,,1
"Stand in Awe","Stand in awe of the one who hears the cry of the poor","Stand in Awe",,stand_in_awe_of_the_one_who_hears_the_cr,English,"Bret Hesla",13.10.13.9,,1
"Psalm (21) 22","My God, my God, why have you forsaken me?","Psalm (21) 22","My God, my God, why have you abandoned me?",my_god_my_god_why_have_you_grail1963,English,,,,1
"When the Holy Spirit comes to you","When the Holy Spirit comes to you",,,when_the_holy_spirit_comes_to_you,English,,,,1
"Lord, you are the song of my praise","Lord, you are the song of my praise",,,lord_you_are_the_song_of_my_praise,English,,,,1
"Psalm 22","My God, my God, why have you forsaken me?","Psalm 22","My God, my God, why have you abandoned me?",my_god_my_god_why_have_you_forsaken_nrsv,English,,,,1
"You Chosen Ones","Because of your goodness","You Chosen Ones","You chosen ones, give glory to God!",because_of_your_goodness,English,"Carl Johengen",,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"How Long, O Lord","Behold your children, forgotten, forsaken","How Long, O Lord","How long, O Lord, will you hide your face?",behold_your_children_forgotten_forsaken,English,"Dan Schutte, b. 1947",,,1
"Among those that my brethren are","Among those that my brethren are",,,among_those_that_my_brethren_are,English,,8.6.8.6,,1
"My God, my God, wherefore is it","My God, my God, wherefore is it",,,my_god_my_god_wherefore_is_it,English,,8.6.8.6,,1
"My God, My God","My God, my God, would you forsake me?","My God, My God",,my_god_my_god_would_you_forsake_me,,"Adam M. L. Tice","9.8.9.8 D","based on Psalm 22",1
"Come Soon, LORD, Save Me (Yad Yahaovaa di sab karange)","Yad Yahaovaa di sab Karange (Come soon, LORD, save me!)","Come Soon, LORD, Save Me (Yad Yahaovaa di sab karange)",,yad_yahaovaa_di_sab_karange,"English; Punjabi","Ronald Hines",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Salmo 21: El Señor Es Mi Alabanza","Compliré mis votos","Salmo 21: El Señor Es Mi Alabanza","El Señor es mi alabanza",complire_mis_votos,,,,,1
"Mi Dios, Mi Dios","Mi Dios, mi Dios, ¿porqué me has dejado?","Mi Dios, Mi Dios",,mi_dios_mi_dios_porque_me_has_dejado,Spanish,"Bob Hurd; Kathleen Orozco",,,1
"El Señor Es Mi Pastor","El Señor es mi pastor, ¿qué me puede faltar? En las verdes praderas","El Señor Es Mi Pastor","El Señor es mi pastor",el_senor_es_mi_pastor_que_en_las_verdes,Spanish,,,,1
