tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","G Major",534321765346767,"7.6.7.6 with refrain","English tune, 17th century",90
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,832
PROMISE,promise_sleeth,"Natalie Sleeth, 1930-1992","F Major",551232155523432,"8.7.8.7 D",,35
"IN HIS TIME",in_his_time_ball,"Diane Ball","D Major",13272135444444654566,Irregular,,11
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk (1823-1889)","C Major",134653132776513465,"7.6.7.6 with refrain",,51
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers, 1725-1799; Meyer Lyon, 1751-1797","e minor",512345345675234,"6.6.8.4 D",,325
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","G Major",553123651431,"7.7.7.7 with refrain",,22
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe, ca. 1830-1911","B Flat Major",55554351233321176667,"15.15.15.6 with refrain","Trad. American melody",445
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major or modal",34555133211616655513,Irregular,,86
CANONMILLS,canonmills_galbraith,"Douglas Galbraith (b. 1940)","G Major",132531265612321,9.8.9.8,,2
WATERLIFE,waterlife_ylvisaker,"John C. Ylvisaker, 1937-","G Major",321554345321554,Irregular,,13
"THE WATER IS WIDE",o_waly_waly,"James E. Clemens","G Major",51232165517123432123,8.8.8.8,"English traditional, ca. 19th c., transcr. as “O Waly, Waly” in <i>Folk Songs from Somerset</i> (England), 1906",205
"LIFE OF THE WORLD",life_of_the_world_galloway,"Ian Galloway (b. 1952); John L. Bell (b. 1949)","g minor",3211753211217534,13.11.12.8,,8
"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,,"F Major",165561212316556,10.10.10.10,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973",9
"SOMOS DEL SEÑOR",somos_del_senor_spanish,,"D Major",123222132111232,10.10.10.10,"Spanish traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",48
"[A sower went out to sow the seed]",a_sower_went_out_to_sow_the_ridge,"M. D. Ridge","G Major or modal",51715615653213212366,,,3
"WORLD OF SUNSHINE",world_of_sunshine_cunningham,"Iain D. Cunningham (b. 1954)","E Major",123332127523444,Irregular,,2
DUNDEE,dundee_ravenscroft,Unknown,"E Flat Major",134512343211715,8.6.8.6,,821
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"'A Collection of Hymns and Sacred Poems', Dublin, 1749",143
NORICUM,noricum_james,"Frederick James, 1858-1922","A Flat Major",111765435712,"7.7.7.7 with refrain",,9
SPOHR,gerald_spohr,"Louis Spohr","D Major",554317666535435543,Irregular,,114
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"T. Willims' 'Psalmodia Evangelica', Part II, 1789",511
BUTLER,butler_butler,"A. L. Butler; Anna Laura Page","C Major",,8.5.8.5,,1
GENEVA,geneva_lowden,"C. Harold Lowden","F Major",37214132175555563543,8.5.8.5,,15
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-","G Major",551123134555321,,"<i>Shaker melody</i>, 19th c.",78
SANDON,sandon_purday,"Charles H. Purday, 1799-1885; John Weaver, 1937-","F Major",333433212312713,10.4.10.4.10.10,,177
HOUSTON,houston_thomerson,"Kathleen Thomerson, 1934-","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
"NADA TE TURBE",nada_te_turbe_berthier,"Jacques Berthier, 1923-1994","a minor",5576644655U111222223,,,37
"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Charles H. Webb, 1933-","C Major",117123451641233,,,27
EASTVIEW,eastview_lee,"James V. Lee, 1892-1959","G Major",353125512342,"6.6.6.6 with refrain",,16
"LONDONDERRY AIR",londonderry_air,"John Barnard, b. 1948","C Major",712323653216134,"11.10.11.10 D",,103
"ST BERNARD",st_bernard_tochter,,"D Major",51232143253644551656,8.6.8.6,"<cite>Tochter Sion</cite>, Cologne, 1741 (adapted)",154
BUNESSAN,bunessan,,"C Major",135127656512356,10.9.10.9.,,261
"LAMB OF GOD",lamb_of_god_paris,"Twila Paris, 1958-","C Major",1355132113566535,"8.8.8.8 D",,27
"CAUSA DIVINA",causa_divina_clarke,"F. R. C. Clarke (1931-)","C Major",535176765654555,14.14.4.7.8,,4
SHILOH,shiloh_odney,"Blair Odney; Bruce Harding","D Major",3345U1D7653345564211,8.8.8.8,,1
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes, 1823-1876",,334565314323344,11.10.11.10,,117
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson","d minor",,8.6.8.6.8.6,,4
"EMMANUEL COLLEGE",emmanuel_college_graham,"Fred Kimball Graham","F Major",1D656U211D656U122344,Irregular,,1
