tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRESLAU,breslau,,"B Flat Major",11161276671256765512,8.8.8.8,"Nürnberger Gesangbuch; German chorale: Herr Jesu Christ, meins Lebens Licht",211
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,"Johannes C. A. Zahn, 1817-95","G Major",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",47
PRAGUE,christe_der_du_bist_tag_und_licht,"Gregory the Great, 590-604",,13171232133337132244,8.8.8.8,"Bohemian Brethren, 1630",15
GERMANY,germany_34565,,,345654345,,"Wm. Gardiner's Sacred Melodies, 1815",5
"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,,"F Major",111D6U211D7U33365545,8.8.8.8,German.,2
"ST. OSWALD",st_oswald_dykes_15555,"John B. Dykes","D Major",15555176551177665577,8.8.8.8,,3
CANONBURY,canonbury_schumann,"Robert A. Schumann",,533343212356712,,,579
WEIMAR,herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,8.8.8.8,,190
HOPE,hope_irons,"H. S. Irons, 1834-1905",,33357123565366,,,25
MENDON,mendon_german,,,17151712131621271222,8.8.8.8,German,344
RETREAT,retreat_hastings,"Thomas Hastings, Mus. Doc.","C Major",345554366571222,,,518
GERMANY,germany_beethoven_gardiner,,,51712567111762765455,,"Wm. Gardiner's Sacred Melodies, 1815",695
HURSLEY,hursley_ritter,,,11117123213333,,,1050
