displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 2","Ere the blue heav'ns were stretched abroad","Hymn 2",,ere_the_blue_heavens_were_stretched,English,"Isaac Watts",8.8.8.8,,98
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,859
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",8.7.8.7,,1515
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1858-1945","8.8.8.8 with alleluias",,108
"Down at the Cross","Down at the cross where my Savior died","Down at the Cross","Glory to His name",down_at_the_cross_where_my_savior_di_dow,English,"Elisha A. Hoffman",Irregular,,798
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia E. Harkness",11.10.11.10,,57
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,680
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",,253
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,223
"Of the Parent's Heart Begotten","Of the Parent's heart begotten","Of the Parent's Heart Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius Clemens Prudentius, 348-413",8.7.8.7.8.7.7,"<cite>The New Century Hymnal</cite>, 1993, trans.",214
"We Come, O Christ, to You","We come, O Christ, to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson",6.6.6.6.8.8,,18
"Christ, You Are the Fullness","Christ, you are the fullness of God","Christ, You Are the Fullness",,christ_you_are_the_fullness,English,"Bert Polman",Irregular,,6
"Cristo y su Iglesia","Vosotros sois el cuerpo de Cristo","Cristo y su Iglesia",,readings,Spanish,,,,1891
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881","7.7.7.7 D","<i>Victimae paschali laudes</i>",87
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"St Patrick; Cecil Frances Alexander",,,68
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel (1950-)","8.8 with refrain",,57
"Won't You Let Me Be Your Servant","Won't you let me be our servant","Won't You Let Me Be Your Servant",,will_you_let_me_be_your_servant,English,"Richard Gillard",8.7.8.7,,51
"All Hail the Pow'r of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Pow'r of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",8.6.8.6,,3425
"O For a Closer Walk With God","Oh, for a closer walk with God","O For a Closer Walk With God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,,1368
"Christ the Lord Is Risen Today","Christ the Lord is ris'n to day","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1176
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,633
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,621
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with refrain",,570
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott (1832-1909)","8.8.8 with alleluias","Latin, 17th century",496
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-99",8.8.8.8,,470
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799)","6.6.8.4 D","Based on the Jewish <cite>Yigdal</cite>",454
"Would You Be Free From The Burden Of Sin?","Would you be free from the burden of sin?","Would You Be Free From The Burden Of Sin?","There is power, power, Wonder-working power",would_you_be_free_from_the_burden_jones,English,"Lewis Edgar Jones","10.9.10.8 with refrain",,350
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"Latin, 7th cent.",289
"And Can It Be That I Should Gain?","And can it be that I should gain","And Can It Be That I Should Gain?","Amazing love! how can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 D",,286
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Eleanor H. Hull; Mary E. Byrne",10.10.9.10,"Ancient Irish Hymn, c. 8th century",159
"Living for Jesus a Life That Is True","Living for Jesus a life that is true","Living for Jesus a Life That Is True","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,149
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar",8.8.8.8,,110
"I Greet My Sure Redeemer","I greet my sure Redeemer and my King","I Greet My Sure Redeemer",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth L. Smith",10.10.10.10,"French, 1545",41
"My Hope Is in the Lord","My hope is in the Lord","My Hope Is in the Lord","For me he died, for me he lives",my_hope_is_in_the_lord_who_gave,English,"Norman J. Clayton","6.6.6.6 with refrain",,25
"You, ","You, Lord, are both Lamb and Shepherd","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,,25
"¿Quieres Ser Salvo de Toda Maldad?","¿Quieres ser salvo de toda maldad?","¿Quieres Ser Salvo de Toda Maldad?","Tan sólo hay poder en Jesús",quieres_ser_salvo_de_toda_maldad,Spanish,"Lewis E. Jones; D. A. Mata",,,24
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray (b. 1931)",10.10.10.10,,23
"Christ Beside Me","Christ beside me, Christ before me","Christ Beside Me",,christ_be_beside_me,English,"James Quinn","5.5.5.4 D","From <i>St. Patrick's Breastplate, </i>",21
"A su nombre gloria","Junto a la cruz, do murió el Salvador","A su nombre gloria","¡A su nombre gloria!",junto_a_la_cruz_do_jesus_murio_junto_a,Spanish,"Elisha A. Hoffman; Vicente Mendoza",,,19
"This Is Your God (Meekness and Majesty)","Meekness and majesty, manhood and Deity","This Is Your God (Meekness and Majesty)","Oh, what a mystery -- meekness and majesty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, b. 1950","6.6.6.5.6.6.6.5 with refrain",,16
"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",11.11.14.8.9,,15
Hope,"Have we any hope within us of a life beyond the grave",Hope,"We have a hope within our souls",have_we_any_hope_within_us,,"W. G. S.",15.7.15.7.8.7.8.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Hope); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (330); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (198); The Gospel Trumpet Company, <i>Select",9
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1996
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,8.7.8.7,"<i>Foundling Hospital Hymns</i>, c. 1796",752
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley (1707-1788)",8.7.8.7,,749
"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,669
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell; Martin Madan",,,625
"Hail the day that sees him rise","Hail the day that sees him rise, alleluia!","Hail the day that sees him rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","7.7.7.7 with alleluias",,551
