displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus (675?-749?); John Mason Neale (1818-1866)","7.6.7.6 D",,380
"Come, Holy Ghost, your influence shed","Come, Holy Ghost, your influence shed",,,come_holy_ghost_thy_influence_shed,English,"Charles Wesley, 17071-788",8.6.8.6,,17
"The Blood of the Lamb","The Father sees his children's chains","The Blood of the Lamb",,the_father_sees_his_childrens_chains,English,"Laurie F. Gauger, b. 1965",8.8.8.5,,1
"Christ Jesus Lay","Christ Jesus lay in death’s strong bands","Christ Jesus Lay",,christ_jesus_lay_in_deaths_strong_bands,,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi",8.7.8.7.7.8.7.4,"<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722",55
"We Are People on a Journey","We are people on a journey","We Are People on a Journey",,we_are_people_on_a_journey_following_whe,English,"Gregg DeMey","8.7.8.7 D",,2
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,517
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,,"African-American spiritual",66
"I've Been Redeemed","I've been redeemed by the blood of the Lamb","I've Been Redeemed",,ive_been_redeemed_by_the_blood_of_anon,English,Anonymous,,,2
"Jesu, meine Freude (Jesus, Priceless Treasure)","Jesu, meine Freude (Jesus, priceless treasure)","Jesu, meine Freude (Jesus, Priceless Treasure)",,jesus_priceless_treasure,German,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,"<i>Praxis pietatis melica</i>, 5th ed., 1653; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.",131
"Jesus, Lord of all creation","Jesus, Lord of all creation","Jesus, Lord of all creation",,jesus_lord_of_all_creation_stepping_into,,"Julie Tennent",,,1
"Why Is This Night Different?","""Why is this night different from all of the others?""","Why Is This Night Different?",,why_is_this_night_different_from_all_oth,English,"Carolyn Winfrey Gillette",12.11.12.11,,1
Moses,"Moses, go, sleeping on the Nile",Moses,,moses_go_sleeping_on_the_nile,English,"Carol Greene",,,1
"Sing, my tongue, the Saviour's glory","Sing, my tongue, the Saviour's glory",,,sing_my_tongue_the_saviors_glory_of_his,English,"St. Thomas Aquinas c. 1225-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Tr. also by Editors of <cite>New Congregational Hymnbook</cite>, 1859",41
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1799?-1868)",,,186
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"As We Remember","Windfall of way-bread, scattered on sand","As We Remember","As we remember, we are becoming",windfall_of_waybread_scattered_on_sand,English,"Rory Cooney, b. 1952",,,2
