personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Barney E. Warren",Warren_Barney,M,1867,1951
"C. C. Williams",Williams_CC,M,1782,1882
"Mary B. Wingate",Wingate_Mary,F,1845,1933
"Tomás M. Westrup",Westrup_TM,M,1837,1909
"Henry Kirke White, 1785-1806",White_HK,M,1785,1806
"Georg Weissel, 1590-1635",Weissel_Georg,M,1590,1635
"J. J. Winkler, 1670-1722",Winckler_Johann,M,1670,1722
"William L. (Bill) Wallace (b. 1933)",Wallace_WilliamL,M,1933,2024
"George James Webb (1803-1887)",Webb_GJ,M,1803,1887
"Samuel Wolcott, 1813-1886",Wolcott_Samuel,M,1813,1886
Watts,Watts_Isaac,M,1674,1748
"Brian Arthur Wren, 1936-",Wren_Brian,M,1936,0
"John W. Wilson, 1905-92",Wilson_JohnW1905,M,1905,1992
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"C. M. von Weber",Weber_CM,M,1786,1826
"John Wainwright, 1723-1768",Wainwright_J,M,1723,1768
"Wendell Whalum, 1932-",Whalum_W,M,1931,1987
"Palmer E. Wheeler",Wheeler_PE,M,1905,1983
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Christopher Willcock",Willcock_Christopher,M,1947,0
