hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,CBOW1994,452,"Let All on Earth Their Voices Raise",,"Richard Mant, 1776-1848","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,"Latin, 10th C.",
"Church Hymns with Tunes","Let all on earth their voices raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,ChH1874,192,,,,,8.8.8.8,,,,English,,
"CPWI Hymnal","Let all on earth their voices raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,CPWI2010,800,,,"Anonymous; Richard Mant, 1764-1848",,8.8.8.8,"EASTER SONG (REX GLORIOSE)",rex_gloriose_andernach,1345567U1D5U1D765645,English,"c11th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Catholische Geistliche Gesänge</cite>, Andernac, 1608"
"Hymns Ancient and Modern (Standard ed.)","Let all on earth their voices raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,HAAM1924,754,,,,,,,,,English,,
"Hymns Ancient and Modern, New Edition","Let all on earth their voices raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,AM1904,191,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","Let all on earth their voices raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,AMR,504,,,,,8.8.8.8,,,,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Let all on earth their voices raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,NJHR1917,15,,,,"Simon Hecht",,"[Let all on earth their voices raise]",let_all_on_earth_their_voices_hecht,532176151712,,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","Let all on earth their voices raise, re-echoing","Let all on earth their voices raise, re-echoing",let_all_on_earth_their_voices_raise_reec,RVSC1902,d30,,,"Richard Mant",,,,,,,,
"The American Hymn and Tune Book","Let all on earth their voices raise, re-echoing","Let all on earth their voices raise, re-echoing",let_all_on_earth_their_voices_raise_reec,AHTB1860,d413,,,"Richard Mant",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","Let all on earth their voices raise, re-echoing","Let all on earth their voices raise, re-echoing",let_all_on_earth_their_voices_raise_reec,CHSB1966,d78,,,"Richard Mant",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Let all on earth their voices raise, re-echoing","Let all on earth their voices raise, re-echoing",let_all_on_earth_their_voices_raise_reec,CHS1966,d78,,,"Richard Mant",,,,,,,,
"The Cyber Hymnal","Let All on Earth Their Voices Raise","Let all on earth their voices raise",let_all_on_earth_their_voices_raise_reec,CYBER,3560,"Let All on Earth Their Voices Raise",,"Anonymous; Richard Mant",Anonymous,8.8.8.8,"REX GLORIOSE MARTYRUM",rex_gloriose_andernach,134556715176564,English,"<cite>Ancient Hymns from the Roman Breviary</cite>, 1837, alt.; From an 11th Century manuscript in the British Museum","<cite>Catholische Geistliche Gesäsange</cite> (Andernach: 1608)"
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Let all on earth their voices raise, re-echoing","Let all on earth their voices raise, re-echoing",let_all_on_earth_their_voices_raise_reec,HVSP1865,291a,,,"Richard Mant",,,,,,,,
"The New Saint Basil Hymnal","Let all on earth their voices raise, re-echoing","Let all on earth their voices raise, re-echoing",let_all_on_earth_their_voices_raise_reec,NSBH1958,d77,,,"Richard Mant",,,,,,,,
"The Song Service, a Manual of Choice and Favorite Hymns","Let all on earth their voices raise, re-echoing","Let all on earth their voices raise, re-echoing",let_all_on_earth_their_voices_raise_reec,SSMC1873,d63,,,"Richard Mant",,,,,,,,
