tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","c minor",55112332211177,"8.6.8.6 D",,282
KINGSFOLD,kingsfold_english,"Lucy Broadwood, 1858-1929; Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,276
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.8,,1061
"ENDLESS SONG",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major",512312165135332,"8.7.8.7 with refrain",,76
"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,"Diana Kodner, b. 1957; Unknown","G Major",321512312175123,,,15
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,712
ATHENS,athens_giardini,,"E Flat Major",154321215615441,,,64
"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk","F Major",33214321654321,"8.6.8.6 D",,9
ROSEFIELD,rosefield_malan,"Caesar Henri Abraham Malan (1787-1864)",,55112123616513271551,,,117
"SPIRIT SONG",spirit_song_wimber,"John Wimber, 1934-","D Major",34566666234555612344,Irregular,,25
PICARDY,picardy_french,,"d minor",1234554555567,,"French, 17c",235
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"LEAVING LISMORE",leaving_lismore_martinhardie,"Margaret Martin-Hardie","D Major",123556535123556,"9.9.9.8 with refrain","Harmonised <I>Common Ground</i>, 1998",5
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster","G Major or modal",123212165123335,,,393
"[Jesus, your Spirit in us]",jesus_your_spirit_in_us_taize,"Taizé Community","F Major",1225331223116,,,6
"[Come now, you hungry]",vengan_hambrientos_fulmer_zaragoza,"Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Daniel Charles Damon, 1955-","G Major or modal",55561223216222321611,5.5.6.4,,4
"[All who are thirsty]",all_who_are_thirsty_brown_robertson,"Benton Brown; Glenn Robertson","F Major",432133554322155431,,,4
"JUST AS I AM",just_as_i_am_gaul,"Evelyn Simpson-Currenton, b. 1953","D Major",33333365444334766661,"8.8.8.6 with refrain","Gaul's <cite>The Holy City</cite>",2
ARISE,restoration_southernharmony,,"A Flat Major",13171331757717134557,8.7.8.7,,175
"THE ROWAN TREE",the_rowan_tree,,"D Major",133323551656161,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",6
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,353
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,400
ABRIDGE,abridge_smith,"Isaac Smith (1735-1800)",,15117654332365545534,,,168
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortnianski, 1751-1825","C Major",534512171561653,8.8.8.8.8.8,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 ",349
"[Oh, tender and sweet was the Master's voice]",o_tender_and_sweet_was_the_phelps,"Edward H. Phelps",,55321545566,,,21
"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,"Healey Willan, 1880-1968","B Flat Major",565456512211561,,"Mechlin plainsong, Mode 8",145
NETTLETON,nettleton,,"D Major",321135223565321,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813",814
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major or modal",551512355531255,,,350
LIMPSFIELD,limpsfield_booth,"Josiah Booth","D Major",555623431435556,,,22
PANAMA,panama_traditional,"Ronald F. Krisman, n. 1946","D Major",53313533135176534242,,Tradicional,13
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez, 1963-; John Carter, 1930-","F Major",32176711233232176711,,,12
THAXTED,thaxted_holst,"Gustav Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
"YO TENGO UN GOZO",yo_tengo_un_gozo_traditional,"Ronald F. Krisman, n. 1946","G Major",567U1D65U111D65U111,,Tradicional,6
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"[I will put my spirit within you]",i_will_put_my_spirit_within_you_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","G Major or modal",51176234171253221611,,,2
"[Aso, aso, aso ngane]",aso_aso_aso_ngane_newguinea,Anonymous,"F Major or modal",1123232121231123212,,"Papua New Guinea",2
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes, 1823-1876","E Flat Major",356554317653123565,"7.7.7.7 D",,285
"JUST AS I AM",just_as_i_am_barnby,"Evelyn Simpson-Curenton, b. 1953","D Major",561751233334321,"8.8.8.6 with refrain","Gaul's <cite>The Holy City</cite>",146
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,34
CONVERSE,converse_converse,"Charles C. Converse, 1832-1918","F Major",556531165131532,"8.7.8.7 D",,882
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"Scottish Psalter, 1635; harm. <i> The English Hymnal,</i> 1906",90
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor, 1907-1991; John Wilson, 1905-1992","D Major",531117665534565,"8.7.8.7 D",,164
RESTING-PLACE,resting_place_vander_werp,"Henry Vander Werp","E Flat Major",12344321321171555176,"8.6.8.6 D",,8
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Sir Arthur Sullivan","C Major",333234433631763,"8.6.8.6 D",,43
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis; John Wilson","a minor or modal",13333445555565533324,"8.6.8.6 D",,44
MURIEL,muriel_bergquist,"John Victor Bergquist","E Flat Major",321712435654323213,"8.6.8.6 D",,1
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur, 1700-1783","G Major or modal",112151233454312,8.6.8.6,,232
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",196
