displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail, Incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"The Cyber Hymnal",CYBER,11006,"All Hail, Incarnate God!",,"Elizabeth Scott","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H520,,,,,,,,,English,,
"All hail, incarnate God","All hail, incarnate God",all_hail_incarnate_god,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H575,,,,,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L400,,,,,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXXX,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God!","All hail, incarnate God!",all_hail_incarnate_god,"Baptist Hymn Book",BHB1847,a769,,,,,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d3,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d3,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Sacred Melodies",SM1843,d4,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Massachusetts Sabbath School Hymn Book",MSSH1843,d4,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"The Psaltery",P1845,d4,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d5,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Select Hymns",SH1850,d5,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d8,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d9,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Seamen's Hymns and Devotional Assistant",SHDA1859,d9,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Chapel Hymns",CH1846,d12,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d14,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d14,,,"Elizabeth Scott",,,,,,English,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"The Service of  Song for Baptist Churches",SSBC1871,d14,,,"Elizabeth Scott",,,,,,,,
"All hail, incarnate God, the wondrous things foretold","All hail, incarnate God, the wondrous things foretold",all_hail_incarnate_god,"Missionary Hymns",MH1874,17,,,"Elizabeth Scott",,,,,,English,,
