displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,294,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CVII,,,,,,,,,English,,
"Hark! how the gospel-trumpet sounds","Hark! how the gospel-trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXCIV,,,,,,,,,English,,
"Hark! how the gospel-trumpet sounds!","Hark! how the gospel-trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XXIV,,,,,,,,,English,,
"The Gospel Trumpet","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,109,"The Gospel Trumpet",,,,,,,,English,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d32,,,,,,,,,English,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CXIII,"The Gospel Trumpet",,,,,,,,English,,
"Hark! how the gospel-trumpet sounds!","Hark! how the gospel-trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXIX,,,,,,,,,,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d50,,,,,,,,,English,,
"On the Millenium","Hark! my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,178b,"On the Millenium",,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,191,,,,,,,,,,,
