displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've given all to Jesus","A full surrender I have made",a_full_surrender_i_have_made,"Soul Melodies",SM1918,d1,"I've given all to Jesus","I've surrendered all","Johnson Oatman",,,,,,English,,
"No songs to His glory, no worship devout","A home without Jesus is no home for me",a_home_without_jesus_is_no_home_for_me,"Soul Melodies",SM1918,d2,,"No songs to His glory, no worship devout","W. C. Martin",,,,,,English,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Soul Melodies",SM1918,d3,,,"James Mongtomery",,,,,,English,,
"Fadeless my glory will be","After my trials of earthlife are o'er",after_my_trials_of_earthlife_are_oer,"Soul Melodies",SM1918,d4,,"Fadeless my glory will be","James Rowe",,,,,,English,,
"We shall be happy then","After the fighting is ended below",after_the_fighting_is_ended_below,"Soul Melodies",SM1918,d5,,"We shall be happy then","James Rowe",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Soul Melodies",SM1918,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Soul Melodies",SM1918,d7,,"He loves me","Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Soul Melodies",SM1918,d8,,,"John Rippon; Edward Perronet",,,,,,English,,
"My sins are forgiven","All of my sins have been laid on the Lord",all_of_my_sins_have_been_laid_on_the_lor,"Soul Melodies",SM1918,d9,"My sins are forgiven","All of my sins are forgiven","W. C. Martin",,,,,,English,,
"Almost in sight of the harbor","Almost in sight of the harbor",almost_in_sight_of_the_harbor,"Soul Melodies",SM1918,d10,,,"Fanny J. Crosby",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Soul Melodies",SM1918,d11,,,"Philip P. Bliss",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Soul Melodies",SM1918,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Soul Melodies",SM1918,d13,,,"John Newton",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Soul Melodies",SM1918,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Soul Melodies",SM1918,d15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"At the pool, at the pool","Are you waiting at the pool",are_you_waiting_at_the_pool,"Soul Melodies",SM1918,d16,,"At the pool, at the pool","E. Bert Riddles",,,,,,English,,
"O I want to see him, look upon his face","As I journey through the land singing as I go",as_i_journey_through_the_land_singing_as,"Soul Melodies",SM1918,d17,,"O I want to see him, look upon his face","R. H. Cornelius",,,,,,English,,
"Shine out across life's rolling sea","As lights upon a rock bound shore",as_lights_upon_a_rock_bound_shore,"Soul Melodies",SM1918,d18,,"Shine out across life's rolling sea","W. C. Martin",,,,,,English,,
"No ship will leave that shore","As often by some shore we stand",as_often_by_some_shore_we_stand,"Soul Melodies",SM1918,d19,"No ship will leave that shore",,"Johnson Oatman",,,,,,English,,
"Sing the Savior's praise","As we travel homeward in the light of love",as_we_travel_homeward_in_the_light_of_lo,"Soul Melodies",SM1918,d20,"Sing the Savior's praise","Lift your voice to him","James Rowe",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Soul Melodies",SM1918,d21,,,"Margaret Mackay",,,,,,English,,
"Be telling the story of wonderful love","Be telling the story of wonderful love",be_telling_the_story_of_wonderful_love,"Soul Melodies",SM1918,d22,,,"M. H. McKee",,,,,,English,,
"We will onward go","Before us is the Promised Land",before_us_is_the_promised_land,"Soul Melodies",SM1918,d23,"We will onward go","Then on, on, on to victory","W. C. Martin",,,,,,English,,
"Beyond the tide, beyond the tide","Beyond the tide dear friends have gone",beyond_the_tide_dear_friends_have_gone,"Soul Melodies",SM1918,d24,,"Beyond the tide, beyond the tide","Johnson Oatman",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Soul Melodies",SM1918,d25,,,"John Fawcett",,,,,,English,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Soul Melodies",SM1918,d26,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Christ is coming back again","Christ will come from heaven to earth again",christ_will_come_from_heaven_to_earth_ag,"Soul Melodies",SM1918,d27,"Christ is coming back again","He is coming, coming back again","Johnson Oatman",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Soul Melodies",SM1918,d28,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Who'll come? A call from China","Come over and help us, O, why do you wait?",come_over_and_help_us_o_why_do_you_wait,"Soul Melodies",SM1918,d29,"Who'll come? A call from China","Who'll come","Roy S. Mishler",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Soul Melodies",SM1918,d30,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, erring one","Come to Jesus, erring one",come_to_jesus_erring_one_come_to,"Soul Melodies",SM1918,d31,,,"H. N. Whitney",,,,,,English,,
"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Soul Melodies",SM1918,d32,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Soul Melodies",SM1918,d33,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Soul Melodies",SM1918,d34,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"O Jesus, receive me, No more will I grieve Thee","Dear Lord, I've wandered far from thee",dear_lord_ive_wandered_far_from_thee,"Soul Melodies",SM1918,d35,,"O Jesus, receive me, No more will I grieve Thee","R. H. Cornelius",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Soul Melodies",SM1918,d36,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"We shall meet at the beautiful gate","Dear mother, safe on that bright shore",dear_mother_safe_on_that_bright_shore,"Soul Melodies",SM1918,d37,"We shall meet at the beautiful gate","Beautiful gate of pearly white","J. M. Hunter",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Soul Melodies",SM1918,d38,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Don't forget to pray","Ere to labor you begin",ere_to_labor_you_begin,"Soul Melodies",SM1918,d39,"Don't forget to pray",,"James Rowe",,,,,,English,,
"If you just keep true","Every day may be dreary",every_day_may_be_dreary,"Soul Melodies",SM1918,d40,,"If you just keep true","James Rowe",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Soul Melodies",SM1918,d41,,"Jesus is mine","Horatius Bonar",,,,,,English,,
"Jesus of Calvary","Fairer than all the world",fairer_than_all_the_world,"Soul Melodies",SM1918,d42,"Jesus of Calvary","Jesus, the man of Calvary","W. C. Martin",,,,,,English,,
"The prodigal","Far from the dear old homestead",far_from_the_dear_old_homestead,"Soul Melodies",SM1918,d43,"The prodigal","Father, take me back","W. C. Martin",,,,,,English,,
"My sins are no more","For years I was under the tempter's control",for_years_i_was_under_the_tempters_contr,"Soul Melodies",SM1918,d44,"My sins are no more","I'm under the blood, Hallelujah","James Rowe",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Soul Melodies",SM1918,d45,,,"Reginald Heber",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Soul Melodies",SM1918,d46,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God keep you true, God keep you true","God help you every passing hour",god_help_you_every_passing_hour,"Soul Melodies",SM1918,d47,,"God keep you true, God keep you true","W. C. Martin",,,,,,English,,
"Great is the Lord and is worthy of praise","Great is the Lord and is worthy of praise",great_is_the_lord_and_is_worthy_of_prais,"Soul Melodies",SM1918,d48,,,"James Rowe",,,,,,English,,
"Jesus calls thee, gently calls thee","Hark, O sinner, Jesus calls thee",hark_o_sinner_jesus_calls_thee,"Soul Melodies",SM1918,d49,,"Jesus calls thee, gently calls thee","Miriam E. Oatman",,,,,,English,,
"Make the world brighter as you go","Have a sunny smile to give away",have_a_sunny_smile_to_give_away,"Soul Melodies",SM1918,d50,,"Make the world brighter as you go","James Rowe",,,,,,English,,
