displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran hymnal: with music",ELHW1908,454,,,"William Bingham Tappan","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,635,,,"William Bingham Tappan","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a617,"On Jordan's Stormy Banks I Stand",,"Samuel Stennett","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord, our God is clothed with might","The Lord, our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,12,,,"H. Kirke White","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,12,,,"H. Kirke White","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,34,,,Watts,"Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Frequent the day of God returns","Frequent the day of God returns",frequent_the_day_of_god_returns,"Songs for the Lord's House",S4LH1880,43,,,"Simon Browne","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Lord's House",S4LH1880,44,,,"Harriet Auber","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Songs for the Lord's House",S4LH1880,45,,,"Isaac Watts","G. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,86,,,"H. Kirk White","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,87,,,"Francis Rous","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,88,,,"Isaac Watts","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
