tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Do a deed of kindness ev'ry morning]",do_a_deed_of_kindness_every_ackley,"B. D. Ackley",,54545567665465321754,,,1
"[Do all the good you can]",rule_of_life_bonnemere,"Edward Bonnemere; Cynthia Wilson","E Flat Major",512333345322523444,,,2
"DO ALL THE GOOD YOU CAN",do_all_the_good_you_can_martinez,"Raquel Mora Martínez","G Major or modal",532311532422643422,,,1
"[Do all the good you can today]",do_all_the_good_you_can_today_gabriel,"Dr. S. B. Jackson",,53335333511765354445,,,1
"[Do burdens oppress you]",do_burdens_oppress_you_morris,"Mrs. C. H. Morris",,,,,1
"DO CIEBIE WZNOSZĘ",do_ciebie_wznosze_51271,Nieznany,"A Major",51271222313222176717,,,1
"[Do clouds of doubt your soul oppress?]",do_clouds_of_doubt_your_soul_black,"J. M. Black",,55566535172155566535,,,1
"[Do ever thy duty; seek never for praise]",do_ever_thy_duty_seek_never_gabriel,"Chas. H. Gabriel",,51765351765521776512,,,1
"[Do everything for Jesus]",tunisia_lowry,"R. Lowry",,3532121111D765U32123,,,2
"DO GLĘBI DUSZY",do_glebi_duszy_nikorowicz,"Józef Nikorowicz","g minor",55544333221237767655,,"Choral: Z dynem pożarów",2
"[Do good, O God, to those who are good]",do_good_o_god_to_those_who_pena,"Vérne de la Peña","e minor",51343,,,1
"[Do good to your servant]",blessed_are_those_whose_pavlechko,"Thomas Pavlechko","e minor or modal",13171332,,"After ERHALT UNS, HERR",5
"[Do good to your servant]",do_god_to_your_servant_witte,"Dale A. Witte","F Major or modal",5614325443322,,,1
"[Do I know how to relate Your grace]",moa_ho_haiko_tantaraina_ny_hasoavanao,,,,,,2
"[Do I love Jesus, how much will I bear]",do_i_love_jesus_how_much_stone,"Alonzo Stone",,56532116665556532132,,,1
"[Do I love my blessed Saviour]",do_i_love_my_blessed_savior_leech,"Lydia Shivers Leech",,,,,1
"[Do I need God? Across my path deep shadows lie]",do_i_need_god_elderkin,"G. W. Elderkin",,55655511332771111212,,,1
"[Do I not need thee]",do_i_not_need_thee_lincoln,"H. N. Lincoln",,321165132123543321,,,6
"[Do I not need thee]",do_i_not_need_thee_jelley,"J. J. Jelley",,324311223546532345,,,1
"[Do I not need Thee]",do_i_not_need_thee_mcphail,"M. L. McPhail",,55553217655555321765,,,3
"[Do I stand on the Rock, Christ Jesus?]",do_i_stand_on_the_rock_showalter,"A. J. Showalter",,55111157676564533451,,,1
"[Do justly, love mercy, walk humbly with your God]",sharpthorne_routley,"Erik Routley","c minor",123425564211123,,,22
"[Do kind things promptly; don't delay]",do_kind_things_promptly_do_not_geibel,"Adam Geibel",,34465315545764533446,,,3
"[Do life's burdens heavy press you hard and strong]",do_lifes_burdens_heavy_press_devaughan,"W. M. DeVaughan",,,,,1
"[Do life's cares and burdens oft oppress you?]",do_lifes_cares_and_burdens_gabriel,"Chas. H. Gabriel",,51333321611712521235,,,2
"[Do life's storms above thee roll?]",do_lifes_storms_above_thee_roll_hugg,"Geo. C. Hugg","G Major or modal",343217655135652,,,3
"[Do Lord, do Lord]",do_lord_do_lord_spiritual,"John W. Work (1901-1967)","B Flat Major",55611333216611111111,,"Negro Spiritual",18
"[Do luzca el sol lo hay siempre]",somewhere_the_sun_is_shining_fearis,"J. S. Fearis","A Major",321511743267653,,,77
"[Do no sinful action]",do_no_sinful_action_nevin,"Miss Alice Nevin",,1171223321211176211,,,4
"[Do no sinful action]",do_no_sinful_action_seward,"Theo. F. Seward",,332315657123322164,,,1
"[Do no sinful action]",do_no_sinful_action_gabriel,"Chas. H. Gabriel",,55346555453553465,,,4
"[Do no sinful action]",do_no_sinful_action_herron,"J. D. Herron",,33232156712323343454,,,1
"[Do no sinful action]",warfare_hutton,"L. J. Hutton",,11176556667123,,,21
"[Do no sinful action]",do_no_sinful_action_crofter,"Jean Crofter",,511332622443155,,,1
"[Do no sinful action]",newland_armstrong,"T. Armstrong",,517653432135176,,,16
"[Do no sinful action]",do_no_sinful_action_hullah,Hullah,,53123533234353123533,,,1
"[Do not ask me to go without Jesus]",do_not_ask_me_to_go_without_ackley,"B. D. Ackley",,,,,1
"DO NOT BE AFRAID",when_you_walk_through_the_water_markland,"Gerald Markland (b. 1953); Roland T. Fudge (b. 1947)","C Major",345122234351111,Irregular,,6
"[Do not be angry with us, Lord; do not remember our iniquities]",do_not_be_angry_with_us_polan,"Gregory J. Polan, OSB","d minor or modal",34551776554565432321,,"Antiphon, Mode 1 chant",1
"[Do not be ashamed to own Him]",do_not_be_ashamed_to_own_him_ackley,"B. D. Ackley",,34555555671217656776,,,2
"[Do not be discouraged tho' the way is drear]",do_not_be_discouraged_towner,"D. B. Towner",,55671522753443231667,,,1
"[Do not be discouraged tho' your light is small]",do_not_be_discouraged_though_fearis,"J. S. Fearis",,33333213555666531325,,,1
"[Do not be discouraged though the world goes wrong]",do_not_be_discouraged_beazley,"Samuel W. Beazley, 1873-",,55556666513212127671,,,2
