displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"African American Heritage Hymnal",AAHH2001,410,"Faith of Our Mothers",,"A. B. Patten, 20th C.","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"Total Praise: songs and other worship resources for every generation",ToPr2011,413,"Faith of Our Mothers",,"A. B. Patten, 1864-1952","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers, Living Yet","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,624b,"Faith of Our Mothers, Living Yet",,,,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Church Hymns",CH1930,d30,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,English,,
"Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Sacred Selections",SS1932,d33,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Spiritual Songs",SS1936a,d43,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Spiritual Songs",SS1938,d43,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"The Evangelical Church School Hymnal",ECSH1931,d52,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d97,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Favorite Hymns of Praise",FHOP,424,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy; James G. Walton",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"The A. M. E. Zion Hymnal",AMEZ1957,519,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The New Church Hymnal",NCH1976,190,"Faith of Our Mothers",,"A.B. Patten","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our Mothers, living yet","Faith of our Mothers, living yet",faith_of_our_mothers_living_yet,"The Century Hymnal",CH1921a,375,,,"Arthur B. Patton","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers, Living Still","Faith of our Mothers, living still",faith_of_our_mothers_living_yet,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,528,"Faith of Our Mothers, Living Still","Faith of our Mothers, living faith","A B Patten","Henry F Hemy; J G Walton","8.8.8.8 with refrain","ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Convention Songs",CS1944,d10,,,"Arthur B. Patton",,,,,,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Gospel Hour Song Book",GHSB1936,d21,,,"Arthur B. Patton",,,,,,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Songs of Work and Worship",SoWW1923,d24,,,"Arthur B. Patton",,,,,,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Church Hymns",CH1928,d24,,,"Arthur B. Patton",,,,,,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Singing Youth",SY1966,d47,,,"Arthur B. Patton",,,,,,,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Praise Him",PH1929,d54,,,"Arthur B. Patton",,,,,,,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Free Will Baptist Hymn Book",FWBH1964,d66,,,"Arthur B. Patton",,,,,,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"American Church and Church School Hymnal",ACCS1937,d68,,,"Arthur B. Patton",,,,,,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"The Advent Christian Hymnal. Rev.",ACHR1952,d72,,,"Arthur B. Patton",,,,,,,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Hymns of Glorious Praise",HoGP1969,d82,,,"Arthur B. Patton",,,,,,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d84,,,"Arthur B. Patton",,,,,,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,275,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,336,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,"African Methodist Episcopal Church Hymnal",AMEC1984,430,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Faith of our Mothers, living yet","Faith of our Mothers, living yet",faith_of_our_mothers_living_yet,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,624b,,,,"J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
