totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1138,"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,
1127,"O God, in a Mysterious Way","O God, in a mysterious way","O God, in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,
630,"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,
551,"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",
453,"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Daniel ben Judah; Max Landsberg, 1845-1928; Newton Mann, 1836-1926 ;","6.6.8.4 D","Hebrew <i>Yigdal</i>"
330,"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander, 1818-1895","7.6.7.6 with refrain",
319,"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,
110,"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993",Irregular,
109,"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Richard Frederick Littledale, 1833-1890; Bianco da Siena, d. 1434","6.6.11 D",
67,"God, Who Touches Earth With Beauty","God, who touches earth with beauty","God, Who Touches Earth With Beauty",,god_who_touchest_earth_with_beauty,English,"Mary S. Edgar",8.5.8.5,
66,"Praise to the living God","Praise to the living God",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","6.6.8.4 D","Jewish <cite>Yigdal</cite> c. 13th cent."
52,"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-",,
51,"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,
44,"The Lord Our God Alone Is Strong","The Lord our God alone is strong","The Lord Our God Alone Is Strong",,the_lord_our_god_alone_is_strong,English,"Caleb T. Winchester, 1847-1920",,
40,"I Want to Walk As a Child of the Light","I want to walk as a child of the light","I Want to Walk As a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, 1934-","10.7.10.8 with refrain",
31,"Nada te turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe",,nada_te_turbe_nada_te_espante,English,"Teresa of Avila, 1515-1582; Taizé Community (France)",,
26,"Let There Be Peace on Earth","Let there be peace on earth","Let There Be Peace on Earth",,let_there_be_peace_on_earth,English,"Jill Jackson, 1913-1995; Sy Miller, 1908-1971",,
25,"Hymn of Promise","In the bulb there is a flower","Hymn of Promise",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",
23,"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,
12,"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",
12,"Borning Cry","I was there to hear your borning cry","Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker, 1937-",Irregular,
11,"O Blessed Spring","O blessed spring, where word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,,"Susan Palo Cherwien",8.8.8.8,
10,"In His Time","In His time (in His time), In His time (in His time)","In His Time",,in_his_time_in_his_time,English,"Diane Ball",Irregular,
9,"O Christ the Same","O Christ the same,  through all our story's pages","O Christ the Same",,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",
9,"Can we by searching find out God","Can we by searching find out God",,,can_we_by_searching_find_out_god,English,"Elizabeth Cosnett, b. 1936",8.6.8.6,
8,"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,
7,"God of the Ages, History's Maker","God of the ages, history's Maker","God of the Ages, History's Maker",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-",10.9.10.9.,
7,"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",
6,"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,
6,"When Hands Reach Out and Fingers Trace","When hands reach out and fingers trace","When Hands Reach Out and Fingers Trace",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,
4,"God of All Time","God of all time, all seasons of our living","God of All Time",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray, 1931-",11.10.11.10,
4,"Praise to the Lord for the joys of the earth","Praise to the Lord for the joys of the earth",,,praise_to_the_lord_for_the_joys_of_the_e,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",10.10.10.10,
4,"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","Where armies scourge the countryside","Where Armies Scourge the Countryside (Bring Peace to Earth Again)","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr.",8.6.8.6.8.6,
3,"When we are living, we are in the Lord","When we are living, we are in the Lord",,,when_we_are_living_we_are_in_the_lord,English,"Roberto Escamilla; John L. Bell (b. 1949)",10.10.10.10,"verse 1, Mexican traditional"
3,"Breath of God, Breath of Peace","Breath of God","Breath of God, Breath of Peace",,breath_of_god_breath_of_peac,English,"Adam M. L. Tice",Irregular,
3,Parable,"A sower went out to sow the seed",Parable,"To ev'ry thing there is a season",a_sower_went_out_to_sow_the_seed,English,"M. D. Ridge",,
2,"There is a Time for Everything","There is a time for ev'rything","There is a Time for Everything",,there_is_a_time_for_everything,English,"Stephen P. Starke, b. 1955","8.8.8.8 D",
2,"This is God's world after all","It's a world of sunshine, a world of rain",,"This is God's world after all",its_a_world_of_sunshine_a_world_of_rain,English,"Iain D. Cunningham (b. 1954)",Irregular,
2,"Lord, Show Me How to Count My Days","Lord, show me how to count my days","Lord, Show Me How to Count My Days",,lord_show_me_how_to_count_my_days,English,"Martin Leckebusch",8.8.8.8.8.8,
2,"Dance with the Spirit","Dance with the Spirit early in the mornin'","Dance with the Spirit",,dance_with_the_spirit_early_in_the_morni,English,"Jim Strathdee",,
1,"God's Gift It Is to Eat and Drink","God's gift it is to eat and drink","God's Gift It Is to Eat and Drink",,gods_gift_it_is_to_eat_and_drink,English,"Calvin Seerveld",8.7.8.7.8.8,
1,"Years of Service Come and Go","[Years of Service Come and Go]","Years of Service Come and Go",,years_of_service_come_and_go,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)"
1,"Let Us Build a House of Worship","Let us build a house of worship","Let Us Build a House of Worship",,let_us_build_a_house_of_worship,English,"Margaret Clarkson","8.7.8.7 D",
