displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By Grace I Will","Will you go to Jesus now, dear friend",will_you_go_to_jesus_now_dear_friend,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,3,"By Grace I Will","I will, I will! by the grace of God, I will","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Will you go to Jesus now, dear friend]",will_you_go_to_jesus_now_kirkpatrick,551117122234543,,,
"O Blessed Word","Eternal life is in God’s Word",eternal_life_is_in_gods_word,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,4,"O Blessed Word","O blessed Word, O gracious Word","L. W. Munhall","Jno. R. Sweney",,"[Eternal life is in God’s Word]",eternal_life_is_in_gods_word_sweney,537132155576533,,,
"I will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,5,"I will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,6,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,,,
"Look and Live","I’ve a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,7,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"The True Shepherd","I was wandering and weary",i_was_wandering_sad_and_weary,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,8,"The True Shepherd","O wand’ring souls, come near Me","F. W. Faber","Wm. J. Kirkpatrick",,"[I was wandering and weary]",i_was_wandering_and_weary_kirkpatrick,555112175552232,,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,9,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,10,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,,,
"Good News","Good news! good news of a soul redeemed",good_news_good_news_of_a_soul_redeemed,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,11,"Good News","Rejoice! rejoice! there’s joy today","E. E. Hewitt","Jno. R. Sweney",,"[Good news! good news of a soul redeemed]",good_news_good_news_of_a_soul_sweney,515111176554347,,,
"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,12,"Showers of Blessing","Oh, graciously hear us","Annie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,111171252222123,,,
"Go On!","Go on, ye soldiers of the cross",go_on_ye_soldiers_of_the_cross,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,13,"Go On!","Go on, go on, go on, go on","Geo. K. Thompson","Wm. J. Kirkpatrick",,"[Go on, ye soldiers of the cross]",go_on_ye_soldiers_of_the_cro_kirkpatrick,12333135555665332321,,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,14,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,,,
"What the Lord has Done for Me","Come, dear friends, and let me tell you",come_dear_friends_and_let_me_tell_you,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,15,"What the Lord has Done for Me","We will sing it out in heaven","E. E. Hewitt","Jno. R. Sweney",,"[Come, dear friends, and let me tell you]",come_dear_friends_and_let_me_sweney,32116512112332123211,,,
"In the Morning","We are pilgrims looking home",we_are_pilgrims_looking_home,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,16,"In the Morning","When we all meet again","Lizzie Edwards","Jno. R. Sweney",,"[We are pilgrims looking home]",we_are_pilgrims_looking_home_sweney,34513451765765345111,,,
"Where the Living Waters Flow","Rest to the weary soul",rest_to_the_weary_soul_and_aching_breast,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,17,"Where the Living Waters Flow","Down where the living waters flow",,"Edward E. Nickerson",,"[Rest to the weary soul]",rest_to_the_weary_soul_nickerson,53332112116551111712,,,
"The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,18,"The New Song","O the new, new song! O the new, new song","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,,,
"Fill Me Now","Hover over me, Holy Spirit",hover_over_me_holy_spirit,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,19,"Fill Me Now","Fill me now, fill me now","Rev. E. H. Stokes, D. D.","Jno. R. Sweney",,"[Hover over me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,,,
"Not My Own","“Not my own!” but saved by Jesus",not_my_own_but_saved_by_jesus,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,20,"Not My Own","“Not my own!” Oh, “not my own","El Nathan","James McGranahan",,"[“Not my own!” but saved by Jesus]",not_my_own_but_saved_mcgranahan,345365542346543,,,
"Give Your Heart to Jesus","Are you weary, sin-oppressed",are_you_weary_sin_oppressed,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,21,"Give Your Heart to Jesus","Give your heart to Jesus today","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[Are you weary, sin-oppressed]",are_you_weary_sin_oppressed_kirkpatrick,56535651112332565356,,,
"If Any Man Thirst","If any man thirst, the Saviour said",if_any_man_thirst_the_savior_said,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,22,"If Any Man Thirst","Will you not come to him today","J. J. L.","J. J. Lowe",,"[If any man thirst, the Saviour said]",if_any_man_thirst_the_savior_said_lowe,33334354333212433332,,,
"Ye Must be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,23,"Ye Must be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,,,
Eternity,"Oh, the clanging bells of Time",o_the_clanging_bells_of_time,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,24,Eternity,,"Ellen M. H. Gates","P. P. Bliss",,"[Oh, the clanging bells of Time]",o_the_clanging_bells_of_time_bliss,34555555433333312223,,,
"The Pleading Saviour","Jesus calls thee, wanderer, come",jesus_calls_thee_wanderer_come,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,25,"The Pleading Saviour","Come today, come today","Rev. John Love, Jr.","J. J. Lowe",,"[Jesus calls thee, wanderer, come]",jesus_calls_thee_wanderer_come_lowe,56513217121235651321,,,
"How Long?","Today the Redeemer is calling",today_the_redeemer_is_calling_he_offers,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,26,"How Long?","How long will you keep Jesus waiting","Julia H. Johnston","P. Bilhorn",,"[Today the Redeemer is calling]",today_the_redeemer_is_calling_bilhorn,55671713222222343,,,
