displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Like a River Glorious","Like a river glorious","Like a River Glorious","Trusting in the Father",like_a_river_glorious,English,"Frances R. Havergal","6.5.6.5 D with refrain",,153
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,553
"Mothering God, you gave me birth","Mothering God, you gave me birth",,,mothering_god_you_gave_me_birth,English,"Jean Janzen (b. 1933)",8.8.8.8.8,,18
"River of Peace","I'll sing of a river divine","River of Peace","Oh, this river of peace",ill_sing_of_a_river_divine,,"Daniel S. Warner",8.8.8.8.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/River_of_Peace); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (312); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (57); The Gospel Trumpet Company, <",8
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix","8.7.8.7 D",,215
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",Irregular,,35
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith","7.6.7.6 D",,1171
"Safely through Another Week","Safely through another week","Safely through Another Week",,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1012
"When Peace, like a River","When peace, like a river, attendeth my way","When Peace, like a River","It is well with my soul!",when_peace_like_a_river_attendeth_my_way,,"H. G. Spafford","11.8.11.9 with refrain",,478
"Godly sorrow","O for that tenderness of heart","Godly sorrow",,o_for_that_tenderness_of_heart,English,,8.6.8.6,,185
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns","Shout, for the Blessed Jesus Reigns",,shout_for_the_blessed_jesus_reigns,English,"Benjamin Beddome",8.8.8.8,,94
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",,,o_for_a_heart_to_praise_my_god,,"C. Wesley",8.6.8.6,,1162
"Christ always with His people","Jesus, where'er thy people meet","Christ always with His people",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",,,515
"Turn and look upon me, Lord","Jesus, let thy pitying eye",,"Turn and look upon me, Lord",jesus_let_thy_pitying_eye,,"C. Wesley",,,302
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",8.7.8.7.8.8.7,,194
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,"7.7.10 D","African-American spiritual",41
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",8.6.8.6.8.6,,3425
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893","8.6.8.6 D",,844
"Timely penitence","When rising from the bed of death","Timely penitence",,when_rising_from_the_bed_of_death,English,,8.6.8.6,,258
"God's Temple","This perfect world, by Adam trod","God's Temple",,the_perfect_world_by_adam_trod,English,"Nathaniel Parker Willis (1807-1867)",,,114
"The heart of stone","O that I could repent","The heart of stone",,o_that_i_could_repent_with_all_my_idols_,English,,6.6.8.6,,95
"We Shall Overcome","We shall overcome","We Shall Overcome",,we_shall_overcome_we_shall_overcome,English,,,Traditional,38
"Herr! deine rechte und gebot'","Herr! deine rechte und gebot'",,,herr_deine_rechte_und_gebot,German,"D. Denike, 1603-1680",,,30
"We Will Glorify","We will glorify the King of kings","We Will Glorify",,we_will_glorify_the_king_of_kings,English,"Twila Paris",9.7.9.6,,26
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,,24
"There is a holy sacrifice","There is a holy sacrifice",,,there_is_a_holy_sacrifice,English,"James Montgomery",8.8.8.4,,21
"God of day and God of darkness","God of day and God of darkness",,,god_of_day_and_god_of_darkness,English,"Marty Haugen (b. 1950)","8.7.8.7 D",,12
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",,"Have mercy, Lord, forgive us, Lord",o_lord_the_clouds_are_gathering,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Just as the tide creeps over silver sand","Just as the tide creeps over silver sand",,,just_as_the_tide_creeps_over_silver_sand,English,"Leith Fisher (b. 1941)",10.10.10.10,,2
"The Sabbath--2","""Keep my Sabbaths holy, that they may be a sign between us.","The Sabbath--2",,readings,,,,,1891
"Joy to the World","Joy to the world! The Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts (1674-1748)","8.6.8.6 D",,1857
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant, 1779-1838",10.10.11.11,,1142
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Charles P. Price; Christopher Wordsworth","7.6.7.6 D",,813
"Songs of Praise the Angels Sang","Songs of praise the angels sang","Songs of Praise the Angels Sang",,songs_of_praise_the_angels_sang,English,"James Montgomery (1771-1854)",7.7.7.7,,542
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",8.6.8.8.6,,502
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791",8.8.8.8,,499
"Welcome, Delightful Morn","Welcome, delightful morn","Welcome, Delightful Morn",,welcome_delightful_morn,English,,6.6.6.6.8.8,"""Hayward,"" in John Dobell's <cite>Selection</cite>, 1806",472
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1580; Catherine Winkworth, 1827-1878; Rupert E. Davies, 1909-1994",14.14.4.7.8,,384
"My God, How Wonderful Thou Art","My God, how wonderful thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,,344
"Confession, prayer, and praise","Lord, when we bend before thy throne","Confession, prayer, and praise",,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,326
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",,,were_you_there_when_they_crucified_my_lo,English,,Irregular,"American Folk Hymn",218
"Comfort, Comfort Ye My People","Comfort, comfort ye my people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Catherine Winkworth (1827-1878); Johannes G. Olearius (1611-1684)",8.7.8.7.7.7.8.8,,126
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God","Come, Let Us to the Lord Our God",,come_let_us_to_the_lord_our_god,English,"John Morrison, 1750-1798",8.6.8.6,,108
"Oh, that I could repent!  Oh, that I could believe!","Oh, that I could repent!  Oh, that I could believe!",,,o_that_i_could_repent_o_that_i_could_bel,,"C. Wesley",,,87
"What is the thing of greatest price","What is the thing of greatest price",,,what_is_the_thing_of_greatest_price,,Montgomery,8.6.8.6,,87
"On earth as it is in heaven","Jesus the Life, the Truth, the Way","On earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,,8.6.8.6,,62
"Meet Mother in the Skies","In a lonely graveyard, many miles away","Meet Mother in the Skies","Listen to her pleading, ""Wand'ring boy, come home,""",in_a_lonely_churchyard_many_miles_away,English,,,,54
