hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,CHSS1834,d118,,,,,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,CHUA1839,d189,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The land of rest","Thy loving Spirit, Lord, alone",thy_loving_spirit_lord_alone,ACOH1872,496,"The land of rest",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,CHME1844,d318,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,CHUM1836,347,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,CHUM1821,347,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,CHWM1843,d273,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,CHWM1848,377,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,CHUM1845,347,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,SHSM1808,d136,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,SHVA1811,d137,,,,,,,,,English,,
"Agape: songs of hope and reconciliation","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,ASH2003,55,"Loving Spirit",,"Shirley Murray; Wolfgang Leyk; Andreas Wöhle; Joëlle Gouël","I-to Loh",,"[Loving Spirit, loving Spirit]",chhunbin_loh,56717176556712313223,"English; French; German",,
"Alleluia Aotearoa: Hymns and Songs for All Churches","Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,AA1993,94a,"Loving Spirit",,"Shirley Murray","David Dell",,"[Loving Spirit, loving Spirit]",loving_spirit_loving_spirit_dell,13432654356543212343,English,,
