displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott (1780-1825); Thomas Raffles (1788-1863)",6.6.4.6.6.6.4,,446
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick","Irregular with refrain",,38
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2203
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"Oh! could our thoughts and wishes fly","Oh! could our thoughts and wishes fly",,,o_could_our_thoughts_and_wishes_fly,English,"Anne Steele, ab. 1716-1788",,,164
"Father, we thank you: for you planted","Father, we thank you: for you planted",,,father_we_thank_thee_who_hast_planted,English,"Francis Bland Tucker (1895-1984)","9.8.9.8 D","from prayer in the <I>Didache</i>, probably 2nd century",62
"God shining into the Heart","Praise to the Lord of the boundless might","God shining into the Heart",,praise_to_the_lord_of_boundless_might,English,,,,52
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswall (1814-1878)",8.6.8.6,"Probably 12th century; <cite>Lyra Catholica</cite>, 1849",1023
"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",Irregular,"Greek, 3rd century or earlier",62
"Day by Day and with Each Passing Moment","Day by day and with each passing moment","Day by Day and with Each Passing Moment",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; Andrew L. Skoog",Irregular,,48
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)","Dans nos obscurités (Within Our Darkest Night)",,within_our_darkest_night,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","The Community of Taizé; Eunae Chung",,"Mandarin characters Faith Alive Christian Resources",9
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick H. Hedge",8.7.8.7.6.6.6.6.7,,673
"Sunshine in My Soul","There is sunshine in my soul today","Sunshine in My Soul",,there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt",Irregular,,353
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley (1707-1788)",8.6.8.6,,235
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith",11.11.11.11,,210
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger",Irregular,,93
"O Gladsome Light, O Grace","O gladsome Light, O Grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert S. Bridges, 1844-1930",6.6.7.6.6.7,"Greek, c. 4th cent.",55
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"Thy Strong Word","Thy strong word did cleave the darkness","Thy Strong Word",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-76","8.7.8.7 D",,18
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, 1947-","8.7.8.7 D",,18
"The Son of God proclaim","The Son of God proclaim",,,the_son_of_god_proclaim,English,"Basil E. Bridge, b. 1927",6.6.8.6,,18
"Earthen Vessels","Light has shone in our darkness","Earthen Vessels","We hold a treasure, not made of gold",light_has_shone_in_our_darkness,English,"John B. Foley, SJ",,,5
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1304
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey","7.6.7.6 D with refrain",,1210
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny, 12th cent.; John Mason Neale, 1818-66",7.6.7.6.7.6.7.6,,910
"Here, O My Lord, I See You","Here, O my Lord, I see you face to face","Here, O My Lord, I See You",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,314
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"John Cosin (1594-1672)",Irregular,"9th century",238
"Not Alone for Mighty Empire","Not alone for mighty empire","Not Alone for Mighty Empire",,not_alone_for_mighty_empire,English,"William P. Merrill","8.7.8.7 D",,85
"Come, Thou Holy Spirit, Come","Come, thou Holy Spirit, come","Come, Thou Holy Spirit, Come",,come_thou_holy_spirit_come,English,"Edward Caswall, 1814-1878","7.7.7 D",,63
"Author of Life Divine","Author of life divine","Author of Life Divine",,author_of_life_divine,English,"John Wesley (1703-1791)",6.6.6.6.8.8.8,,57
"We Believe in One True God","We believe in one true God","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,,"Tobias Clausnitzer; Catherine Winkworth",7.7.7.7.7.7,,53
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite",49
"When downward to the darksome tomb","When downward to the darksome tomb",,,when_downward_to_the_darksome_tomb,,,8.6.8.6,,43
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In Him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",,40
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maruice F. Bell (1862-1947)",8.8.8.8,"Latin (6th cent.)",35
"Still the night, holy the night!","Still the night, holy the night!",,,still_the_night_holy_the_night,English,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)",Irregular,"alt. <I>Revised Church Hymnary</i>, 1927",7
"I Don't Feel No Ways Tired","I don't feel no ways tired","I Don't Feel No Ways Tired",,i_dont_feel_no_ways_tired,English,"Curtis Burrell",,,6
"From the falter of breath","From the falter of breath",,,from_the_falter_of_breath_through_the,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","6.6.9 D",,5
"The Precious Sunlight","Praise the Lord, there's sunlight in my happy soul today","The Precious Sunlight","Oh, the precious sunlight",praise_the_lord_theres_sunlight_in_my_ha,,"B. E. W.","13.7.13.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Precious_Sunlight); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (104)",3
"Hark! the Cry is Ever Sounding","There's a sound within the land","Hark! the Cry is Ever Sounding","Hark! the cry is ever sounding",theres_a_sound_within_the_land,English,"Ada Blenkhorn",,,3
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1419
"Holy Ghost, With Light Divine","Holy Ghost, with light divine","Holy Ghost, With Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",7.7.7.7,,778
"Silent Night","Silent night! Holy night! (Chiyamaun atipiskach) (Saltexa ganutłex)","Silent Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885; Joseph Guanish, 1931-; Audrey Wilson, 1939-; Pauline Alfred, 1938-",Irregular,,621
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,393
"The Light and Glory of the Word","A glory gilds the sacred page","The Light and Glory of the Word",,a_glory_gilds_the_sacred_page,,"William Cowper (1731-1800)",8.6.8.6,,380
"Now to the Lord a noble song!","Now to the Lord a noble song!",,,now_to_the_lord_a_noble_song_awake_my,,Watts,8.8.8.8,,330
